calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
6a3edfb6-a508-4527-a7d5-0a1b9337edc2,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615001708806677,A1--Cu--fcc--211,211,2093.81
ccfae871-2e86-46f2-8da4-48128ec09731,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615001708806677,A1--Cu--fcc--110,110,2109.04
f2ca7f9c-ad5b-4443-8391-0957c5579dcf,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615001708806677,A1--Cu--fcc--331,331,2109.21
523af3d1-9148-4f31-af9a-5b09a149adb3,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615001708806677,A1--Cu--fcc--311,311,2111.30
63204d1e-f039-4df6-b157-b2971261b81e,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615001708806677,A1--Cu--fcc--321,321,2148.15
73697ad4-035e-4232-af9e-01a3cec09e9b,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615001708806677,A1--Cu--fcc--310,310,2164.20
d374fd6b-c690-44ad-8d11-24e18b778624,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615001708806677,A1--Cu--fcc--210,210,2165.97
a2ebd9d2-bd2e-4cb4-803e-66f220578bfa,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615001708806677,A1--Cu--fcc--320,320,2170.50
a7d1f836-5d00-4570-a044-48b064ac78cc,Cu,A15--beta-W,A15--beta-W,2.280367899388397,A15--beta-W--221,221,-11867164.00
d7759bc8-4626-4220-83ac-5d72fb4fcfe3,Cu,A15--beta-W,A15--beta-W,2.280367899388397,A15--beta-W--310,310,-12509758.71
47869360-dde6-46f5-b922-417a8f77a28a,Cu,A15--beta-W,A15--beta-W,2.280367899388397,A15--beta-W--311,311,-13119548.97
c643310a-9aba-48a5-838e-1675c68e66b3,Cu,A15--beta-W,A15--beta-W,2.280367899388397,A15--beta-W--320,320,-14263538.40
9c707089-acc6-436c-908c-fc244986eed6,Cu,A15--beta-W,A15--beta-W,2.280367899388397,A15--beta-W--321-2,321-2,-14800758.17
460e9f30-a263-4c24-ab11-e14d0bd163a4,Cu,A15--beta-W,A15--beta-W,2.280367899388397,A15--beta-W--321-1,321-1,-14802520.10
3fd0fdb4-3a1b-441f-ba59-d8e9d3809759,Cu,A15--beta-W,A15--beta-W,2.280367899388397,A15--beta-W--100,100,-3953123.94
4e24f6ca-fa5a-4faf-9672-fb08e1dabdad,Cu,A15--beta-W,A15--beta-W,2.280367899388397,A15--beta-W--110,110,-5589984.82
1e793b39-2265-4560-ae27-2768fd6322fc,Cu,A15--beta-W,A15--beta-W,2.280367899388397,A15--beta-W--111,111,-6847784.61
6466b893-3e7f-4b16-80f3-448012d81f8a,Cu,A15--beta-W,A15--beta-W,2.280367899388397,A15--beta-W--210,210,-8843367.35
8fa62537-b3e7-4a84-b38c-0abc338e2bac,Cu,A15--beta-W,A15--beta-W,2.280367899388397,A15--beta-W--211-1,211-1,-9687744.70
edbf78c4-fdc9-4f15-bb7d-ea6b384640dc,Cu,A15--beta-W,A15--beta-W,2.280367899388397,A15--beta-W--211-2,211-2,-9688363.34
7e0b987b-d2a1-4f55-ae58-feff2cdbcee6,Cu,A15--beta-W,A15--beta-W,4.612789178771041,A15--beta-W--332-1,332-1,-1407.97
32557dba-d5d9-4da0-994b-edbd502ae0f9,Cu,A15--beta-W,A15--beta-W,4.612789178771041,A15--beta-W--332-2,332-2,-1601.74
92937ccf-23c8-4538-a30d-e0b77fddbf1f,Cu,A15--beta-W,A15--beta-W,4.612789178771041,A15--beta-W--310,310,-2095.94
7270cdf3-fa67-4dc4-a8e9-c4185fff4911,Cu,A15--beta-W,A15--beta-W,4.612789178771041,A15--beta-W--320,320,-2602.17
df19c3dc-9cc4-4535-af07-21a6d4caa449,Cu,A15--beta-W,A15--beta-W,4.612789178771041,A15--beta-W--221,221,-4117.68
e32fd73c-68b6-455b-b8d7-51fecfb52a26,Cu,A15--beta-W,A15--beta-W,4.612789178771041,A15--beta-W--331,331,-6257.82
f0fb48ad-2f1f-4766-8d09-382a3b11a3a4,Cu,A15--beta-W,A15--beta-W,4.612789178771041,A15--beta-W--322,322,-6338.57
66bea009-0d74-4ee4-bac4-f8f7500c11c1,Cu,A15--beta-W,A15--beta-W,4.612789178771041,A15--beta-W--211-2,211-2,1100.05
e2e57474-aa77-442f-8572-ecdd96630e79,Cu,A15--beta-W,A15--beta-W,4.612789178771041,A15--beta-W--210,210,1108.98
cd94ab8a-ef61-49b4-ac38-b580edd095a7,Cu,A15--beta-W,A15--beta-W,4.612789178771041,A15--beta-W--110,110,1557.29
ff38fbfc-e9bb-4f7d-8445-943d39b85df0,Cu,A15--beta-W,A15--beta-W,4.612789178771041,A15--beta-W--111,111,1826.87
2eb67833-8c6e-406d-ab99-0a531ec8626c,Cu,A15--beta-W,A15--beta-W,4.612789178771041,A15--beta-W--211-1,211-1,183.22
dd136acf-ffaa-4486-9680-c2236575c98c,Cu,A15--beta-W,A15--beta-W,4.612789178771041,A15--beta-W--100,100,1861.93
da380876-3efc-4560-83fb-7ff826bf262d,Cu,A15--beta-W,A15--beta-W,4.612789178771041,A15--beta-W--321-1,321-1,502.05
167d3f56-e9b7-4710-91d8-20e28a4f37ce,Cu,A15--beta-W,A15--beta-W,4.612789178771041,A15--beta-W--311,311,560.18
81fd89b7-b588-4401-9f64-7e832e6e4323,Cu,A15--beta-W,A15--beta-W,4.612789178771041,A15--beta-W--321-2,321-2,618.84
ca8fe445-49ef-4d08-a03d-4dfddbd9893a,Cu,A2--W--bcc,A2--W--bcc,1.4386640801893134,A2--W--bcc--322,322,-10164395.26
01ca2f35-1206-4d61-847d-e5226ef9850d,Cu,A2--W--bcc,A2--W--bcc,1.4386640801893134,A2--W--bcc--331,331,-10747358.32
be07a7f7-0e5b-4cf5-8c07-a8971d431fdd,Cu,A2--W--bcc,A2--W--bcc,1.4386640801893134,A2--W--bcc--332,332,-11565885.92
474fa916-6a2f-4ad2-b3d0-52b228406c73,Cu,A2--W--bcc,A2--W--bcc,1.4386640801893134,A2--W--bcc--100,100,-2464762.84
11140395-6152-4bc8-b496-ac7f7dc69e35,Cu,A2--W--bcc,A2--W--bcc,1.4386640801893134,A2--W--bcc--110,110,-3486525.06
ea47d1bb-3d67-4abd-88eb-053611a9c298,Cu,A2--W--bcc,A2--W--bcc,1.4386640801893134,A2--W--bcc--111,111,-4268412.27
39fa3eff-8a5e-4712-865b-e1be4924605e,Cu,A2--W--bcc,A2--W--bcc,1.4386640801893134,A2--W--bcc--210,210,-5513486.93
49693e52-2ea4-4ac8-845f-1e9fdfcea801,Cu,A2--W--bcc,A2--W--bcc,1.4386640801893134,A2--W--bcc--211,211,-6036669.50
128b6b7f-b502-49e1-b35b-f9374fa1b80a,Cu,A2--W--bcc,A2--W--bcc,1.4386640801893134,A2--W--bcc--221,221,-7395829.31
58249f95-5402-48e4-a998-fbcc2f84dce2,Cu,A2--W--bcc,A2--W--bcc,1.4386640801893134,A2--W--bcc--310,310,-7796031.34
c4fa55d8-e718-4702-8ecd-5dad4f47ac14,Cu,A2--W--bcc,A2--W--bcc,1.4386640801893134,A2--W--bcc--311,311,-8178054.06
f9268844-da65-431c-8038-bcfb97c47890,Cu,A2--W--bcc,A2--W--bcc,1.4386640801893134,A2--W--bcc--320,320,-8895156.49
0b7600f1-dd0a-4efe-8f78-446ca85f0349,Cu,A2--W--bcc,A2--W--bcc,1.4386640801893134,A2--W--bcc--321,321,-9223996.56
122d3305-f82a-44e7-9ac6-def8545cdc3f,Cu,A2--W--bcc,A2--W--bcc,2.898877203632804,A2--W--bcc--321,321,1141.68
2844caa4-73a6-4d14-b2e4-8fc3b41f0b4a,Cu,A2--W--bcc,A2--W--bcc,2.898877203632804,A2--W--bcc--211,211,1362.88
c10b7717-9318-4483-929f-08e3a570cd7e,Cu,A2--W--bcc,A2--W--bcc,2.898877203632804,A2--W--bcc--110,110,1886.95
92b6678a-1857-4d23-b38e-5d15a0707183,Cu,A2--W--bcc,A2--W--bcc,2.898877203632804,A2--W--bcc--320,320,2002.37
69591684-cf1a-4f58-bea2-3e9982b32a5c,Cu,A2--W--bcc,A2--W--bcc,2.898877203632804,A2--W--bcc--210,210,2037.18
0f2caca9-b51a-4092-a22f-71ab1a4496e7,Cu,A2--W--bcc,A2--W--bcc,2.898877203632804,A2--W--bcc--310,310,2045.08
802a17ca-c6cd-475f-9c89-20aff6ed19ef,Cu,A2--W--bcc,A2--W--bcc,2.898877203632804,A2--W--bcc--331,331,2053.26
d647931c-7e0c-426f-b568-2673fc3d6b32,Cu,A2--W--bcc,A2--W--bcc,2.898877203632804,A2--W--bcc--100,100,2066.22
98760293-c9d7-4e88-9de9-d306e65c25ce,Cu,A2--W--bcc,A2--W--bcc,2.898877203632804,A2--W--bcc--311,311,2097.52
1cbecb9a-8ab1-417e-b428-1f4ba906dd32,Cu,A2--W--bcc,A2--W--bcc,2.898877203632804,A2--W--bcc--332,332,2099.72
2ef4e873-6f99-4508-bed2-549262e4093a,Cu,A2--W--bcc,A2--W--bcc,2.898877203632804,A2--W--bcc--221,221,2101.59
afbd8fd1-af4e-4e1c-a694-e5a59402333e,Cu,A2--W--bcc,A2--W--bcc,2.898877203632804,A2--W--bcc--322,322,2109.43
1c9a8006-73d9-4056-8a99-3f703cba2071,Cu,A2--W--bcc,A2--W--bcc,2.898877203632804,A2--W--bcc--111,111,2127.04
bc9336aa-d862-44f9-b669-64fa7c90ce36,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.2774437463609067,A3'--alpha-La--double-hcp--1011-1,1011-1,-1845180.82
fd745ec3-f7ef-4235-b695-9c1ec268ed8d,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.2774437463609067,A3'--alpha-La--double-hcp--1011-2,1011-2,-1845844.09
962d1955-609f-4f35-a928-910010ecfe3f,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.2774437463609067,A3'--alpha-La--double-hcp--1010,1010,-1909113.40
af95ce06-cf7c-4e28-be54-1df9df8c9b8a,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.2774437463609067,A3'--alpha-La--double-hcp--2112,2112,-2108216.50
cef66fdc-e4a1-468b-a65a-d621056ccb6c,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.2774437463609067,A3'--alpha-La--double-hcp--2132-1,2132-1,-2122917.13
690841ef-57b4-4114-87cb-d2f3a8ad5e92,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.2774437463609067,A3'--alpha-La--double-hcp--2132-2,2132-2,-2123186.69
88cbb740-7042-4e45-8c96-42f38125d63f,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.2774437463609067,A3'--alpha-La--double-hcp--2131-2,2131-2,-2154858.64
2050f0ba-95dc-4150-bf9a-020492117821,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.2774437463609067,A3'--alpha-La--double-hcp--2131-1,2131-1,-2154977.57
2ce731c6-9e04-401c-abce-6617141e3746,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.2774437463609067,A3'--alpha-La--double-hcp--2130,2130,-2164337.03
e02f6721-1325-4d60-9989-8c8d6b7128c1,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.2774437463609067,A3'--alpha-La--double-hcp--1121,1121,-2179540.98
0fcc40b1-c396-48c8-8852-36bce18700cd,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.2774437463609067,A3'--alpha-La--double-hcp--2241,2241,-2198538.32
1b3d619a-6859-4a6a-ac76-fa249d031c08,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.2774437463609067,A3'--alpha-La--double-hcp--1120,1120,-2205156.89
7950fb33-82c6-44a2-9e3b-1a99d1ce1f98,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.2774437463609067,A3'--alpha-La--double-hcp--1012-2,1012-2,-3375956.58
efa5fee5-8f3a-4e8f-b4f9-2db20f883d6b,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.2774437463609067,A3'--alpha-La--double-hcp--1012-1,1012-1,-3377145.86
fce95ff7-8065-4ee4-875c-475f78cb0b37,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.2774437463609067,A3'--alpha-La--double-hcp--2021-2,2021-2,-3787396.20
47988128-a298-4790-9632-fda65c57f775,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.2774437463609067,A3'--alpha-La--double-hcp--2021-1,2021-1,-3788130.97
1070126b-f92f-49fc-b170-4092871d9233,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.2774437463609067,A3'--alpha-La--double-hcp--0001,0001,-7211807.75
40d29312-753c-4e5d-934a-c458817bd6a0,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.55729086572726,A3'--alpha-La--double-hcp--0001,0001,1856.05
1f1b1558-f094-44a1-9814-7d8261d69e2f,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.55729086572726,A3'--alpha-La--double-hcp--1012-2,1012-2,1945.46
202688ac-876e-43cf-8a08-170f26e19f46,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.55729086572726,A3'--alpha-La--double-hcp--2021-1,2021-1,1989.05
78af5774-ea94-47ce-8fcc-ced53c6cae27,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.55729086572726,A3'--alpha-La--double-hcp--1011-1,1011-1,1991.15
c7734076-1c2a-4ca1-bdfc-d35aeb306132,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.55729086572726,A3'--alpha-La--double-hcp--2021-2,2021-2,2076.16
4e19c1f3-d9bf-4e8e-a286-646f1e94bb9c,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.55729086572726,A3'--alpha-La--double-hcp--1120,1120,2099.51
0fbd0b20-d137-4a31-bb14-07a680802e5a,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.55729086572726,A3'--alpha-La--double-hcp--1010,1010,2124.89
84e103e5-ae59-4383-817a-48f45fceb14b,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.55729086572726,A3'--alpha-La--double-hcp--2131-1,2131-1,2129.54
43d6b234-ab94-4411-8982-39cf6b103df2,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.55729086572726,A3'--alpha-La--double-hcp--2241,2241,2131.42
05444265-5f1e-44f2-924d-102877c5ed29,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.55729086572726,A3'--alpha-La--double-hcp--2132-2,2132-2,2131.43
4c702332-7e83-47b0-86bc-71847960a2fc,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.55729086572726,A3'--alpha-La--double-hcp--2132-1,2132-1,2150.58
08f9f79c-916d-4d23-8bbc-75e14589656c,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.55729086572726,A3'--alpha-La--double-hcp--1121,1121,2151.35
a55be71c-bde4-445c-a674-eb3a0dcf638d,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.55729086572726,A3'--alpha-La--double-hcp--2112,2112,2155.02
2fd69840-ca0c-4b6b-bd79-94b3dc241608,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.55729086572726,A3'--alpha-La--double-hcp--2130,2130,2160.99
580092e7-6da7-4915-9d16-3ecbb5a3db67,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.55729086572726,A3'--alpha-La--double-hcp--1012-1,1012-1,2167.82
83b1413e-1c17-402d-baca-70836aa94b5e,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.55729086572726,A3'--alpha-La--double-hcp--2131-2,2131-2,2183.57
2fa82f68-916e-4047-baac-3486cc6422bf,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.55729086572726,A3'--alpha-La--double-hcp--1011-2,1011-2,2191.50
75493a41-a78d-4102-a7f2-4a6a51803c6c,Cu,A3--Mg--hcp,A3--Mg--hcp,1.2765342224717915,A3--Mg--hcp--1010-1,1010-1,-1909563.03
d89f73d6-e773-4cfd-82a6-6d7f03cc10bd,Cu,A3--Mg--hcp,A3--Mg--hcp,1.2765342224717915,A3--Mg--hcp--1010-2,1010-2,-1910105.53
16ace685-541d-4dc7-92f0-9448ff6f2555,Cu,A3--Mg--hcp,A3--Mg--hcp,1.2765342224717915,A3--Mg--hcp--1121,1121,-2110435.33
cd8f69c4-b24c-4352-ad9c-b6a3af174df3,Cu,A3--Mg--hcp,A3--Mg--hcp,1.2765342224717915,A3--Mg--hcp--2131-1,2131-1,-2123288.64
0f85dd23-551c-4ad7-93fd-a8336c5af740,Cu,A3--Mg--hcp,A3--Mg--hcp,1.2765342224717915,A3--Mg--hcp--2131-2,2131-2,-2123365.81
d64294c7-3db8-43a9-9e1a-0486fb3eb16c,Cu,A3--Mg--hcp,A3--Mg--hcp,1.2765342224717915,A3--Mg--hcp--2130-1,2130-1,-2165328.81
d3e3b21c-7043-4aad-ae04-fac1ef039f03,Cu,A3--Mg--hcp,A3--Mg--hcp,1.2765342224717915,A3--Mg--hcp--2130-2,2130-2,-2166400.15
9ce2cf9a-32fb-48ae-bdf7-6200c7772d8c,Cu,A3--Mg--hcp,A3--Mg--hcp,1.2765342224717915,A3--Mg--hcp--2241,2241,-2180796.14
16483132-8307-4d84-a0cc-9b3d57e870e2,Cu,A3--Mg--hcp,A3--Mg--hcp,1.2765342224717915,A3--Mg--hcp--1120,1120,-2205097.60
aa2eb3ad-5791-4e6c-ba8c-848ba6580d23,Cu,A3--Mg--hcp,A3--Mg--hcp,1.2765342224717915,A3--Mg--hcp--1011-1,1011-1,-3379973.24
79ad5bdd-a90d-4f22-a188-1db6e57fa810,Cu,A3--Mg--hcp,A3--Mg--hcp,1.2765342224717915,A3--Mg--hcp--1011-2,1011-2,-3380068.15
5b54f32c-97f1-4524-8a22-3df041aa8d1b,Cu,A3--Mg--hcp,A3--Mg--hcp,1.2765342224717915,A3--Mg--hcp--0001,0001,-3610251.96
cdd82197-c993-4a37-9b5b-1decb50900c1,Cu,A3--Mg--hcp,A3--Mg--hcp,1.2765342224717915,A3--Mg--hcp--2021-2,2021-2,-3694951.70
51359f7b-1032-455a-933b-86e87bdb15c6,Cu,A3--Mg--hcp,A3--Mg--hcp,1.2765342224717915,A3--Mg--hcp--2021-1,2021-1,-3695109.50
35f18aeb-aefb-4415-8d7a-fda58709fbb7,Cu,A3--Mg--hcp,A3--Mg--hcp,1.2765342224717915,A3--Mg--hcp--1012-2,1012-2,-5256878.88
4f3c8cc9-5a1d-4595-bd13-dd0526853445,Cu,A3--Mg--hcp,A3--Mg--hcp,1.2765342224717915,A3--Mg--hcp--1012-1,1012-1,-5256883.47
182b5cdc-2e91-4e64-9675-f6b3aff617e9,Cu,A3--Mg--hcp,A3--Mg--hcp,1.2765342224717915,A3--Mg--hcp--2132-1,2132-1,-5364919.99
deaf7799-72a1-4f95-88f4-7ec85c5e9b33,Cu,A3--Mg--hcp,A3--Mg--hcp,1.2765342224717915,A3--Mg--hcp--2132-2,2132-2,-5365639.00
d55b6941-cf89-40d6-a7d9-53b6d6a08faf,Cu,A3--Mg--hcp,A3--Mg--hcp,1.2765342224717915,A3--Mg--hcp--2112,2112,-5651146.94
a93e3c0b-129d-4686-945f-2a5c29761f44,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5588156708062653,A3--Mg--hcp--0001,0001,1847.07
68d01c16-df28-4223-9ffc-dcc9646d4d25,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5588156708062653,A3--Mg--hcp--1010-1,1010-1,1927.42
691a7494-86d1-4b8b-966d-52a4e8230610,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5588156708062653,A3--Mg--hcp--1011-2,1011-2,1936.34
16c35226-a923-405a-a3cb-dc939b550881,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5588156708062653,A3--Mg--hcp--2021-1,2021-1,1989.94
5d7ffae3-e6dc-4c2f-9b0c-4695e247096a,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5588156708062653,A3--Mg--hcp--1012-1,1012-1,2081.16
5c951413-9804-4110-b2dd-1f5ea620908c,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5588156708062653,A3--Mg--hcp--2112,2112,2091.71
44c11d55-1197-4a0b-9850-367b6a58844d,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5588156708062653,A3--Mg--hcp--1120,1120,2091.96
9ac9a67b-9ccb-4332-9995-7caccb1a96cc,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5588156708062653,A3--Mg--hcp--2130-1,2130-1,2096.86
a58a37d1-2de7-4b36-8298-de7ec04fd07f,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5588156708062653,A3--Mg--hcp--2132-1,2132-1,2119.89
82ea113c-5a2d-4b2e-b9c4-c8e0b291a892,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5588156708062653,A3--Mg--hcp--2131-2,2131-2,2121.69
dca99d3c-5bc0-4698-8643-e290cf19226f,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5588156708062653,A3--Mg--hcp--2132-2,2132-2,2132.77
6afd0dbc-814b-4eec-8bf8-cff6151c25e6,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5588156708062653,A3--Mg--hcp--1012-2,1012-2,2137.80
10bfe839-a85c-4dfb-9827-5d627baab6b7,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5588156708062653,A3--Mg--hcp--2241,2241,2141.53
5400b3b7-4ee5-4b10-8756-9add68edf83c,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5588156708062653,A3--Mg--hcp--1121,1121,2142.53
6d84ab48-7337-4def-8a0a-b9d9c4d90a19,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5588156708062653,A3--Mg--hcp--2131-1,2131-1,2159.62
a403be22-6b4a-49f9-965c-7c94c68a7063,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5588156708062653,A3--Mg--hcp--2021-2,2021-2,2164.73
b87cbfbd-0a61-41d9-8e6b-1878d8b21694,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5588156708062653,A3--Mg--hcp--2130-2,2130-2,2198.78
a38bea41-1555-48c7-9f19-2722d6f6881a,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5588156708062653,A3--Mg--hcp--1010-2,1010-2,2284.74
6aa2f2c7-97ec-4202-89a7-84e02daf1add,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5588156708062653,A3--Mg--hcp--1011-1,1011-1,2362.47
