,temperature,A15--Cr3Si a=11.4320,L1_2--AuCu3 a=3.5632,oqmd-299961 a=3.5691,oqmd-323840 a=5.0361
61,610.0,160.21773299999998,154.64187610618086,154.51372565386785,132.22762437876563
62,620.0,160.21773299999998,154.4221879729286,154.26474724047623,131.80550487076815
63,630.0,160.21773299999998,154.20561752284763,154.0187679836321,131.38301408259014
64,640.0,160.21773299999998,153.99234834981831,153.77587883269652,130.96008657601828
65,650.0,160.21773299999998,153.78234435043126,153.535890804935,130.5368060302975
66,660.0,160.21773299999998,153.57542695140134,153.29896797758462,130.11314828694614
67,670.0,160.21773299999998,153.37184856720884,153.0650149332801,129.68910759428965
68,680.0,160.21773299999998,153.17146627316367,152.834145871931,129.26464397121825
69,690.0,160.21773299999998,152.97424415656718,152.60622088216584,128.8398170029366
70,700.0,160.21773299999998,152.78015643991398,152.38139653769423,128.41460159974588
71,710.0,160.21773299999998,152.5893718537628,152.15950238787042,127.98900992574073
72,720.0,160.21773299999998,152.40199246123237,151.94067141131282,127.56301315389176
73,730.0,160.21773299999998,152.21741191153228,151.72500896230503,127.13665925786188
74,740.0,160.21773299999998,152.0363645601952,151.51227608680975,126.70988483658542
75,750.0,160.21773299999998,151.85857985988795,151.30262213081463,126.282704301363
76,760.0,160.21773299999998,151.68394095071227,151.09610900039647,125.85515710418116
77,770.0,160.21773299999998,151.51228898832736,150.8925951199719,125.42722971623623
78,780.0,160.21773299999998,151.3438767972669,150.69200975285924,124.99895443136135
79,790.0,160.21773299999998,151.17902702612454,150.4947074546491,124.57019399598178
80,800.0,160.21773299999998,151.0171232838699,150.300317397769,124.14112916672076
81,810.0,160.21773299999998,150.8586218531499,150.1090923869176,123.71162014480464
82,820.0,160.21773299999998,150.70315302936316,149.92096586256363,123.28174236622534
83,830.0,160.21773299999998,150.55092704824955,149.7360025589762,122.85148214637853
84,840.0,160.21773299999998,150.40191434356552,149.55397672385573,122.42082517531935
85,850.0,160.21773299999998,150.25618120949656,149.37513058790796,121.98972593172753
86,860.0,160.21773299999998,150.11357774700429,149.199323701228,121.55830071844386
87,870.0,160.21773299999998,149.97427682215132,149.02679020708345,121.12647918002772
88,880.0,160.21773299999998,149.83803536380253,148.8571116224698,120.69422750259527
89,890.0,160.21773299999998,149.70496464255308,148.69074209891187,120.26163455267759
90,900.0,160.21773299999998,149.57545921783242,148.52742396234814,119.82857325779818
91,910.0,160.21773299999998,149.44876882652292,148.36713826710442,119.39514199680649
92,920.0,160.21773299999998,149.32600692281466,148.21031121686565,118.9613319586161
93,930.0,160.21773299999998,149.20573292753812,148.05622107786218,118.5270829820135
94,940.0,160.21773299999998,149.0882813843104,147.90562899228325,118.09252189409432
95,950.0,160.21773299999998,148.97451732800354,147.75795996238782,117.657455818631
96,960.0,160.21773299999998,148.86462584500273,147.6136223132855,117.22205946512472
97,970.0,160.21773299999998,148.75710121350238,147.4721763076158,116.78626594194658
98,980.0,160.21773299999998,148.65326490604141,147.33377185717788,116.35005314310632
99,990.0,160.21773299999998,148.55240386875454,147.19869052846107,115.91338278602866
100,1000.0,,,,
