,temperature,B1--NaCl--rock-salt a=11.6635,B3--ZnS--cubic-zinc-blende a=13.4983,L1_0--AuCu a=2.4975,oqmd-1220003 a=4.1790,oqmd-1229168 a=2.5113
17,170.0,-0.0011254510135550197,-8.640963801644458e-06,3.909572893216715e-05,4.17150299588622e-05,4.2768930897804995e-05
18,180.0,-0.005263921189072807,-8.198051826165225e-06,4.003877967936555e-05,4.267310442095712e-05,4.378842815054385e-05
19,190.0,0.003718764992609936,-7.783816610739244e-06,4.087522579202419e-05,4.352286952354987e-05,4.4696025421759065e-05
20,200.0,-0.0006279471087352127,-7.39654347910098e-06,4.162149256372696e-05,4.4281151567735676e-05,4.550886787629219e-05
21,210.0,-0.0066754601163979506,-7.038362113935756e-06,4.229102834494504e-05,4.496202602185787e-05,4.6241791495189275e-05
22,220.0,-0.006301878499230817,-6.693056764977039e-06,4.289475032573191e-05,4.5576695404140995e-05,4.690643259512061e-05
23,230.0,0.002426146451802387,-6.390272150522197e-06,4.344227020172934e-05,4.6134504299271534e-05,4.751210909718893e-05
24,240.0,0.004122249983456817,-6.12288270799629e-06,4.394109418420595e-05,4.664358194217161e-05,4.806727698428463e-05
25,250.0,-0.0076839324952029005,-5.8585880553482945e-06,4.4397754414073525e-05,4.711090712021504e-05,4.8578899558814416e-05
26,260.0,-0.010419640538647766,-5.610676840436279e-06,4.48179831948452e-05,4.754139722393386e-05,4.905259638949798e-05
27,270.0,0.003333245973920577,-5.381843014723583e-06,4.5206540921535686e-05,4.793955896333335e-05,4.9493180787965736e-05
28,280.0,0.0019196948404878154,-5.170199542231067e-06,4.556660740252586e-05,4.83100214931821e-05,4.9904642297073176e-05
29,290.0,-0.0020490029153427095,-4.970144065613107e-06,4.590209742124606e-05,4.8656224750217125e-05,5.029078712601414e-05
30,300.0,-1.2207626912453033e-05,-4.7828391775370675e-06,4.621622658467449e-05,4.898049451068068e-05,5.0654725193785244e-05
31,310.0,-0.0015342538211847098,-4.60977846349129e-06,4.651084750435337e-05,4.928546789783696e-05,5.099853180816811e-05
32,320.0,-0.006644208379750557,-4.444533509350493e-06,4.6788267916927874e-05,4.9573588591471604e-05,5.1324384194650755e-05
33,330.0,-0.0019345634070239092,-4.2865435268797565e-06,4.705009384736649e-05,4.984636833198009e-05,5.1634851966794565e-05
34,340.0,0.005921086087293685,-4.140466706450776e-06,4.72982262998217e-05,5.010571170420629e-05,5.1931456317310626e-05
35,350.0,0.010331830637819702,-4.017552291608483e-06,4.7534424919252836e-05,5.035269991425638e-05,5.221473904084618e-05
36,360.0,-0.00038906352578859386,-3.868801859197727e-06,4.775963513107797e-05,5.0588394558611766e-05,5.248714870014724e-05
37,370.0,-0.009808065704308306,-3.7308337293991035e-06,4.797398234446446e-05,5.0814520845261585e-05,5.2749279634387964e-05
38,380.0,0.010058494766800234,-3.6330520049636986e-06,4.817921954055852e-05,5.103190313339632e-05,5.3001647677802635e-05
39,390.0,-0.006011250864387521,-3.522857785209004e-06,4.8376848800708335e-05,5.12403923384035e-05,5.324603575323821e-05
40,400.0,-0.020154720114420696,-3.4183112921806474e-06,4.856660640731368e-05,5.144188086049594e-05,5.3482549713165735e-05
41,410.0,-0.0033432143189038362,-3.319058194937432e-06,4.8748904253520364e-05,5.163631523948983e-05,5.371166740760274e-05
42,420.0,-0.0008193006828450696,-3.2247001673958093e-06,4.8925562769143776e-05,5.1824103244124456e-05,5.39346751229282e-05
43,430.0,0.006104750564121883,-3.1349030750453972e-06,4.909620455653808e-05,5.200721286267654e-05,5.415199154643204e-05
44,440.0,-0.004254797186498727,-3.0493747475087584e-06,4.926084543197673e-05,5.2184896366932794e-05,5.436357084311227e-05
45,450.0,0.0014706006022578316,-2.967824448011649e-06,4.942104510759336e-05,5.2357479138469684e-05,5.456953329510463e-05
46,460.0,0.0034033942055610267,-2.8900297647758985e-06,4.957669768823425e-05,5.252453634771167e-05,5.477187883798922e-05
47,470.0,0.002319597213871284,-2.8156743272551735e-06,4.9727835701017516e-05,5.268810841504026e-05,5.496964885389241e-05
48,480.0,-0.0006407366345084727,-2.7613272892513913e-06,4.987455376775967e-05,5.2847933884171936e-05,5.516252843649541e-05
49,490.0,-0.007552536602104448,-2.692379432027171e-06,5.001801633543617e-05,5.300419477756041e-05,5.535252147875362e-05
50,500.0,0.0016198463470931943,-2.603787400790422e-06,5.015821110566142e-05,5.315726682823536e-05,5.5538562322862234e-05
51,510.0,-0.005571067301376344,-2.541905346818114e-06,5.029447670650369e-05,5.330620709548002e-05,5.572136885164265e-05
52,520.0,-0.0034307928232532267,-2.488380193697682e-06,5.042775162293667e-05,5.34534597336633e-05,5.590118317055225e-05
53,530.0,0.010369148314372991,-2.431025991466124e-06,5.055863193852709e-05,5.359648677056541e-05,5.60780891008171e-05
54,540.0,-0.002571995239817544,-2.375931439608999e-06,5.0686420092456375e-05,5.3738012448204535e-05,5.6252451149783895e-05
55,550.0,-0.0029188807874813067,-2.3229952702795476e-06,5.081108333789073e-05,5.387685219807424e-05,5.642393276656001e-05
56,560.0,-0.001527533749770032,-2.2721649238887145e-06,5.0934439455830216e-05,5.4011696350566905e-05,5.659299841708995e-05
57,570.0,-0.011782661209545955,-2.223209804580978e-06,5.105506662768529e-05,5.414646397875844e-05,5.675941129951988e-05
58,580.0,0.015897648381876912,-2.176063690255276e-06,5.1172731068509736e-05,5.427816215426318e-05,5.692411463910494e-05
59,590.0,0.00984842430771574,-2.1135469621893687e-06,5.128863712293695e-05,5.4407374043828194e-05,5.7086383588345944e-05
60,600.0,-0.021238824752910224,-2.071861691841724e-06,5.140285178708165e-05,5.453624021089383e-05,5.724583478089501e-05
61,610.0,-0.025685904506594564,-2.048768241633272e-06,5.151454217543421e-05,5.4661061824837056e-05,5.7404614501036456e-05
62,620.0,0.0020655839036124893,-2.0078123519581053e-06,5.162412444183893e-05,5.47854585194901e-05,5.756138637304903e-05
63,630.0,0.014726296948140634,-1.968341515745304e-06,5.173319614140059e-05,5.49081850955084e-05,5.7715283914428106e-05
64,640.0,0.0014486019279451306,-1.930259389157282e-06,5.183933480380294e-05,5.502771557592526e-05,5.786824086623097e-05
65,650.0,-0.009821542824707572,-1.8933219328857384e-06,5.1944007186272684e-05,5.514805721677385e-05,5.8019161919687254e-05
66,660.0,0.009643091662094469,-1.857484048662057e-06,5.2048290549684274e-05,5.526496542580687e-05,5.8168196948113664e-05
67,670.0,0.005437678897263388,-1.839296962755136e-06,5.2148899125033544e-05,5.5380470806407865e-05,5.831633272277663e-05
68,680.0,-0.0045087725956628796,-1.799981521808769e-06,5.2248922473659e-05,5.549491866041911e-05,5.8462402603205084e-05
69,690.0,3.298121848039071e-05,-1.7537389486468516e-06,5.234846868270153e-05,5.5607299076148956e-05,5.860690430573661e-05
70,700.0,-0.011058481231772941,-1.7148367202693619e-06,5.244482148838998e-05,5.571979827879723e-05,5.8749867549748263e-05
71,710.0,0.0014733452388367475,-1.6791319398760706e-06,5.254149199396697e-05,5.5830792136978786e-05,5.889163137236475e-05
72,720.0,0.007594389744252639,-1.6606255488679392e-06,5.2635828518245947e-05,5.593868576858964e-05,5.903173531287772e-05
73,730.0,-0.019096305045889078,-1.6316977087402982e-06,5.272814517368853e-05,5.6045574814025984e-05,5.9170640133620154e-05
74,740.0,-0.006836820797905404,-1.60343654150242e-06,5.2819167701828136e-05,5.6152783539952356e-05,5.9308223918474686e-05
75,750.0,0.00039119332829876943,-1.5772114713168807e-06,5.2909693710940096e-05,5.625806723171772e-05,5.944373610423265e-05
76,760.0,0.002358410982932388,-1.551948181242896e-06,5.3000077403011424e-05,5.636117841217558e-05,5.9578160230837676e-05
77,770.0,0.009886298085326492,-1.5468127991889903e-06,5.308745461956487e-05,5.646418088568771e-05,5.971175770413399e-05
78,780.0,0.0014901401914740528,-1.5245358822216443e-06,5.317370916591568e-05,5.656572419894404e-05,5.9843637945001285e-05
79,790.0,0.005119905577405516,-1.4829780267591788e-06,5.325938017403231e-05,5.6665361367599046e-05,5.997410102088088e-05
80,800.0,0.00037163886750503627,-1.4483625993342224e-06,5.334401347201714e-05,5.676469330299968e-05,6.010339040642833e-05
81,810.0,-0.0010501383330762408,-1.4259179748655164e-06,5.3427295721815974e-05,5.686292881123625e-05,6.023107433703596e-05
82,820.0,-0.016811686984003333,-1.4154249533489806e-06,5.350872177800475e-05,5.69595656620082e-05,6.0358240975774126e-05
83,830.0,-0.035408500016304835,-1.3940553586787503e-06,5.358910601299115e-05,5.705471737022246e-05,6.0483466341997763e-05
84,840.0,-0.0016849110814307069,-1.3732641507052481e-06,5.366858054986827e-05,5.714887249338033e-05,6.060713387128831e-05
85,850.0,0.02628697023186866,-1.3529871718685746e-06,5.374697232084939e-05,5.7243480500031284e-05,6.073024933988061e-05
86,860.0,0.023600190831105303,-1.3332346749715089e-06,5.3824743497925524e-05,5.7335997310048726e-05,6.085181402003284e-05
87,870.0,-0.01240780517366674,-1.314021168470285e-06,5.390114200328193e-05,5.742582059637825e-05,6.097188328263242e-05
88,880.0,-0.03040238798581175,-1.2953024621039065e-06,5.397622942052314e-05,5.7516081387203986e-05,6.109090685711817e-05
89,890.0,0.00919798948392254,-1.2727890084742494e-06,5.404962590227077e-05,5.7605560727683315e-05,6.120858701514099e-05
90,900.0,-0.0005952118347006407,-1.2591011832763889e-06,5.41231574924529e-05,5.769292904659085e-05,6.132459514478318e-05
91,910.0,0.003626737671520839,-1.2460512832969223e-06,5.4195579423631815e-05,5.777994254417988e-05,6.143972285698256e-05
92,920.0,0.003870802594247384,-1.22492427129655e-06,5.426694803075054e-05,5.786541937619784e-05,6.155385955231772e-05
93,930.0,-0.01637208174969842,-1.2082370241083228e-06,5.433669284200033e-05,5.794927381278394e-05,6.166624767880535e-05
94,940.0,-0.011104745834870488,-1.1921016126897507e-06,5.4404551448399886e-05,5.803355102731916e-05,6.177732855689954e-05
95,950.0,0.00791064347511695,-1.1763107209084574e-06,5.4472175517393875e-05,5.811674454959311e-05,6.188736166678703e-05
96,960.0,0.013612819007651619,-1.1609061941665102e-06,5.453927347916218e-05,5.8197412567943396e-05,6.199573853890453e-05
97,970.0,-0.0027857855550441576,-1.1401000947154225e-06,5.460523792803007e-05,5.827762157269512e-05,6.210287668659749e-05
98,980.0,0.026076789596915166,-1.1254373534905315e-06,5.466876371338191e-05,5.835688392943874e-05,6.22089709950061e-05
99,990.0,-0.0018665354975698505,-1.1169078678984497e-06,5.473167728642316e-05,5.843495953904079e-05,6.231359098679279e-05
100,1000.0,,,,,
