,temperature,A1--Cu--fcc a=1.8736,A1--Cu--fcc a=3.5200,A15--beta-W a=2.3672,A15--beta-W a=11.5085,A2--W--bcc a=1.4909,A3'--alpha-La--double-hcp a=1.3275,A3'--alpha-La--double-hcp a=2.4912,A3--Mg--hcp a=1.3278,A3--Mg--hcp a=2.4917,A4--C--dc a=13.1211,A5--beta-Sn a=10.6302,A7--alpha-As a=7.8805,Ah--alpha-Po--sc a=5.4894,oqmd-1214817 a=8.6387,oqmd-1214906 a=6.0583
10,100.0,0.3874464827596329,13.406826703584228,0.653946370786775,24.147039577973402,0.617725925513688,0.49400551350310906,13.46161205117489,0.47778146226043594,13.447864306115903,16.398568532612053,24.09634243779965,16.415832008405896,24.527479636774537,14.530524392477073,14.323405575560948
11,110.0,0.5430015044839325,14.74231310317309,0.8459159051956642,24.269621914671202,0.8037014952335219,0.6559826228918926,14.792008062516967,0.6398827795174572,14.781205287868865,16.438870474680844,24.16752612851372,16.4461898006112,24.59875838590967,15.702683264152755,15.523237875974841
12,120.0,0.7296320554875616,15.894797240018901,1.065232153539122,24.363686045020565,1.015639325331832,0.8469877614016204,15.939799641404926,0.83166274910064,15.931282274448035,16.469617766408476,24.221931120331117,16.4693396726497,24.653224893643706,16.717562942364523,16.561252532906195
13,130.0,0.9457778501531918,16.88718216080729,1.310454648449892,24.437392301486533,1.251379209953362,1.0657995670926892,16.92793917503421,1.0518879515753485,16.921186285749833,16.493602998078178,24.264429715516297,16.487391855390648,24.695764834931854,17.59523482940084,17.458245788983525
14,140.0,1.189055355208512,17.742011467034164,1.5793909172791216,24.49619164396184,1.5083870379320479,1.3103193200874037,17.778967013606884,1.29838933270315,17.773576691102193,16.51266989577612,24.29825034223242,16.50173826535023,24.729614163758484,18.354766027066464,18.233964602766864
15,150.0,1.456579048488647,18.479794477864665,1.869326072012206,24.543833016809113,1.7839811244103831,1.5778856965503956,18.51336452216439,1.5683965751511344,18.509029927732055,16.528074941003606,24.325599355806037,16.51332678690203,24.75698366550729,19.01332228493682,18.906153759987358
16,160.0,1.745218626576783,19.118437312872288,2.1772632276337935,24.582961063460544,2.0754900896453625,1.865546335539727,19.148999776223487,1.8588310213996613,19.145487411672047,16.540698049059312,24.348025342602337,16.522820838125696,24.779424637016614,19.585886530183508,19.49026964744616
17,170.0,2.051794348097072,19.673220326423802,2.5001338194464515,24.615483386468153,2.3803556020277488,2.1702707762100713,19.701112576614094,2.1665363468315784,19.698244568150105,16.551170160346565,24.366640731787594,16.53069589661393,24.798051222576287,20.085298262788534,19.99953224638979
18,180.0,2.373218223787617,20.157018576670723,2.8349599216674486,24.642803254285838,2.6961945075774687,2.489104953241575,20.18253872148274,2.48844516832662,20.1801790781036,16.55995315120812,24.382261086707484,16.537299897936407,24.81368010326206,20.522441964129317,20.44512999025345
19,190.0,2.706590017919012,20.580608442789785,3.178966127485391,24.665971122068864,3.020832380009469,2.8192746579399435,20.604018385043894,2.8216891202497436,20.602062600619686,16.567391372879527,24.39549520445367,16.54289216288987,24.826920823768205,20.906489691604822,20.836477751240643
20,200.0,3.049256760169582,20.952983726990972,3.529646797945029,24.685785713010592,3.352317405081634,3.158247748794056,20.97451288404491,3.163663311836425,20.972880162759417,16.57374576470417,24.406804894836284,16.547669141865978,24.838235705759423,21.24514870230188,21.181477377707758
21,210.0,3.398843710338106,21.28164706881234,3.884797731988937,24.702862932074563,3.688920913560341,3.5037648329674083,21.301496180244644,3.5120562752274695,21.30012365055387,16.57921695840888,24.416545549454337,16.551781848938344,24.847980498641807,21.544890866008117,21.48675744503363
22,220.0,3.753263796653734,21.572864216993732,4.24252166052481,24.71768377703279,4.029129014112865,3.8538470195633305,21.59120895290123,3.8648552533577285,21.590047362773287,16.583961251449463,24.424994237536133,16.555347904920144,24.856432526473014,21.8111547320447,21.757883422871632
23,230.0,4.110711560736918,21.83187927367386,4.601215907305247,24.730628242383915,4.371628518233648,4.206787879231073,21.848873515249238,4.220334917523734,21.847884021905998,16.588101856849345,24.43236952208909,16.558460016817296,24.863810536932863,22.048518412598323,21.999536848894685
24,240.0,4.469646636210231,22.063093754454254,4.9595489817652725,24.74199970007527,4.715289496828032,4.561135270911569,22.07887250503693,4.577035822203758,22.078024271256755,16.591736960007488,24.438845669396397,16.56119205018718,24.87028893207029,22.26084494414544,22.215665563533133
25,250.0,4.828770807356454,22.270214066599024,5.3164312498770245,24.752042691051116,5.059146204175549,4.915667361872274,22.284895996639413,4.933737309784112,22.28416438187086,16.5949455774159,24.444562992645142,16.563603442099875,24.876008126681082,22.451403234866888,22.409608437983724
26,260.0,5.187001781192737,22.456372321173607,5.670983388959364,24.760956084023725,5.4023776495885825,5.269366025499044,22.470061972750027,5.289428242920782,22.46942716407372,16.597791875796617,24.449635485675785,16.5657424529921,24.881082191025296,22.622968089026433,22.584198341703885
27,270.0,5.543445994107422,22.624225059328626,6.022505149203583,24.76890292871971,5.744288735739082,5.621389862501133,22.637014745066164,5.643277873769714,22.636460714815495,16.600328398195426,24.454156528297233,16.567648597564663,24.88560456380119,22.777902666283047,22.741846903676556
28,280.0,5.897372082834421,22.776033891981967,6.370446023686168,24.77601791844702,6.084292589092553,5.9710483443811,22.78800532551488,5.994608333831959,22.78751903266547,16.6025985010429,24.458203200105377,16.569354480660397,24.889652369881734,22.918226379722242,22.884614220576637
29,290.0,6.248186085646933,22.913731422837643,6.714378742198572,24.78241310186295,6.421894470430346,6.317778002569835,22.92495711656858,6.342869610952909,22.924527891088186,16.604638215298646,24.46183957734078,16.570887193079166,24.8932897210266,23.045670814105375,23.0142662065485
30,300.0,6.595408998258339,23.038975235817578,7.053976013022011,24.78818229761483,6.756677465691525,6.661121157846001,23.049519698753116,6.687617434182065,23.049138764045974,16.60647768302,24.465119277668666,16.572269397491652,24.896570262909254,23.161725830673124,23.132321836722998
31,310.0,6.938656978360295,23.15319221375919,7.388990600419809,24.793404537565586,7.088290014436259,7.0007073771271,23.163112978419377,7.028494177610909,23.16277307862654,16.60814227464442,24.468087442644098,16.573520169317884,24.899539159433967,23.2676776499413,23.24009214106822
32,320.0,7.277624256365981,23.257615022389665,7.719238607760243,24.798146775200685,7.416435229862723,7.336237634203324,23.266963526089157,7.365212690055493,23.266658633499862,16.60965346787585,24.470782295441563,16.574655654655626,24.902234651595602,23.36464038050251,23.338712466296528
33,330.0,7.612068650626257,23.353312237640534,8.044585705855063,24.80246603296533,7.740861894426721,7.667471015770987,23.362134579890657,7.697542832354821,23.36185966391062,16.61102954242206,24.47323637469971,16.575689593242785,24.904689292611714,23.453582190327726,23.429169240360896
34,340.0,7.941799486271678,23.441213305348175,8.364935978611122,24.80641111742645,8.061356972704028,7.99421373534917,23.44955089991158,8.025300436353653,23.449301743616875,16.612286134839945,24.47547751918604,16.576633741850774,24.906930933024725,23.535347092849893,23.512322241138023
35,350.0,8.266667662882409,23.522129289568994,8.680223033826577,24.810023998804876,8.377739461888376,8.3163101798758,23.53001942694509,8.348338372504681,23.529792480618127,16.613436684093884,24.477529659151923,16.5774982005806,24.908983512810586,23.61067313693713,23.58892318108169
36,360.0,8.58655759475618,23.596770179286185,8.990403031308105,24.813340927834464,8.68985539499677,8.633635704470596,23.604246512923613,8.666539412966255,23.60403877652756,16.61449279217497,24.47941345654642,16.578291689333714,24.91086770190973,23.680207641170576,23.659631265895214
37,370.0,8.901380748462184,23.665759374004768,9.295449302488503,24.81639334555323,8.997573817461138,8.946090900276076,23.672852341541162,8.979810594287338,23.672661269914236,16.615464516617298,24.481146826190685,16.57902176812882,24.912601421798744,23.744519992591144,23.725026261210804
38,380.0,9.211070517584437,23.72964584961706,9.595348267529962,24.819208628735034,9.300783570642547,9.253597081244358,23.736383038626023,9.28807881087612,23.736206464654558,16.616360611554697,24.482745362542186,16.57969501658341,24.91420027249198,23.804112433035225,23.78561950124141
39,390.0,9.515578198137126,23.788914410550923,9.89009639217502,24.8218107040214,9.599390732768804,9.55609276282992,23.795320876875792,9.591287402323841,23.79515694892866,16.617188724890855,24.484222691094494,16.580317182693513,24.91567788417343,23.85942917788871,23.841863192837458
40,400.0,9.814869855842776,23.843994358029413,10.179697963559112,24.824220556518767,9.893316586591332,9.853530935088958,23.85009290344504,9.88939353076035,23.849940034202245,16.61795556180208,24.48559075924107,16.580893305214648,24.91704620822683,23.910864148931708,23.894158303435933
41,410.0,10.108923905270375,23.895266842987056,10.46416349963878,24.826456653075375,10.182496002183917,10.145876962171432,23.90107825799648,10.182366176480015,23.900935082416893,16.61866702078221,24.486860078234773,16.58142781752862,24.918315759186314,23.958767551917838,23.942861269003405
42,420.0,10.397729248679155,23.94307112321432,10.743508639416225,24.82853529620638,10.466876141529722,10.433106967979878,23.948614399792113,10.470184609760636,23.9484797404404,16.6193283074585,24.488039925412508,16.581924631186435,24.919495817340145,24.003451488242256,23.988289715711947
43,430.0,10.68128384841512,23.98770990452087,11.017753390027588,24.830470921346514,10.746415408291035,10.715206593074397,23.993002422991538,10.752837223249298,23.992875261323324,16.619944030139646,24.4891385139711,16.58238720963275,24.920594598226835,24.045194756611156,24.03072735478448
44,440.0,10.95959362980313,24.029453913878037,11.28692163185574,24.832276347564573,11.021082581138888,10.992170030137743,24.034511607417876,11.030320632415552,24.034391059910085,16.62051827996327,24.49016313611045,16.582818627316357,24.92161939624423,24.084246973417564,24.070428182080573
45,450.0,11.232671631835975,24.0685458265302,11.55104080415987,24.833962989882,11.290856081870816,11.263999264532224,24.073383326278936,11.302638971246559,24.073268624508973,16.621054698810447,24.491120284210844,16.583221620829423,24.922576705551265,24.120832118402642,24.107620091325774
46,460.0,11.500537340160774,24.105203647957726,11.810141711467459,24.835541039764657,11.555723340568763,11.53070346260332,24.109834411327263,11.569803326774506,24.109724885296526,16.621556537941377,24.492015753815,16.58359863280826,24.92347232329191,24.15515159410474,24.142507991400233
47,470.0,11.763216151503288,24.139623634525762,12.064258405655202,24.83701961912767,11.815680229141387,11.792298463899206,24.14406005887473,11.831831269606026,24.14395512299225,16.622026706203616,24.492854731467474,16.583951848944533,24.924311437351662,24.18738687278621,24.175276502926526
48,480.0,12.02073893054415,24.171982822546212,12.313428110409864,24.838406912199535,12.070730542082947,12.048806344277306,24.176236346089286,12.088746448533852,24.17613548735939,16.622467813350564,24.493641869908924,16.58428323258395,24.925098701745235,24.217701792401172,24.206092297020113
49,490.0,12.273141630050539,24.202441223983783,12.55769116423903,24.839710278809076,12.320885509185365,12.300255025774902,24.206522415566592,12.340578226085634,24.20642518360155,16.62288220564845,24.49438135265512,16.584594542344313,24.925838300941063,24.24624455314919,24.235106128791404
50,500.0,12.520464952864451,24.23114373761333,12.797090965559466,24.8409363520272,12.566163329684851,12.546677915992323,24.235062376732554,12.587361338687646,24.23496837527025,16.62327199735291,24.495076949647963,16.584887370898123,24.926534005873847,24.27314945791049,24.26245460981325
51,510.0,12.762754040424994,24.258221816627675,13.031673909123128,24.842091122582005,12.80658872093994,12.788113565103219,24.26198696487462,12.829135570417833,24.26189584457536,16.623639097561767,24.49573206535356,16.585163151024105,24.927189221784605,24.298538433035375,24.28826175672444
52,520.0,13.000058177310393,24.283794927157643,13.261489307353829,24.843180012057132,13.042192477466278,13.024605332796211,24.287414992158677,13.065945433347853,24.2873264444517,16.623985233727563,24.496349780462406,16.585423180790805,24.927807030143246,24.32252236027396,24.31264034739512
53,530.0,13.232430504919769,24.307971826964337,13.486589293378236,24.84420793654312,13.27301103812084,13.256201060459755,24.3114546196727,13.29783985042046,24.311368371493113,16.624311972123163,24.496932888141128,16.585668637761763,24.928390224693935,24.345202245925435,24.335693111248656
54,540.0,13.45992774009806,24.330851688939457,13.707028704850787,24.84517936213905,13.49908606075304,13.482952746182384,24.334204475076994,13.524871838988616,24.334120284355695,16.624620735322353,24.497483925639084,16.58590059076123,24.928941343199988,24.36667024933726,24.35751377628375
55,550.0,13.682609896496185,24.35252509041491,13.922864949281294,24.84609835347401,13.72046400451023,13.704916221786739,24.35575463675767,13.747098194603149,24.35567228853422,16.62491281812479,24.498005201912733,16.586120010345848,24.929462695270523,24.387010589595533,24.37818799204078
56,560.0,13.900540007913941,24.37307488619442,14.134157852639037,24.84696861623575,13.937195720645585,13.922150832089034,24.376187502252918,13.964579175688046,24.376106805336217,16.625189400405564,24.498498821834705,16.586327786002904,24.92995638615782,24.40630034647747,24.397794144856146
57,570.0,14.113783853673947,24.392576980519127,14.340969493679951,24.847793534534926,14.149336053075375,14.13471911737192,24.395578556161357,14.177378190344458,24.395499340230636,16.62545155983489,24.49896670746038,16.586524725136076,24.9304243382429,24.424610169417726,24.416404079444042
58,580.0,14.322409686993483,24.41110101104223,14.543364026742161,24.848576203811064,14.356943449962547,14.342686500387064,24.413997050493368,14.385561486827436,24.413919163599786,16.62570028192402,24.499410616753277,16.586711570441015,24.930868310052723,24.442004906264163,24.434083738803043
59,590.0,14.526487967216681,24.428710956029967,14.741407495938077,24.84931945987684,14.560079587785655,14.546120979422344,24.431506608650857,14.589197849449935,24.431429915044795,16.6259364696241,24.4998321601101,16.586888998674066,24.93128991217227,24.458544161963477,24.450893732769416
60,600.0,14.726091097471453,24.445465674399937,14.935167643541577,24.85002590461139,14.758809009038265,14.745092828946074,24.448165762598027,14.788358301587163,24.44809014083008,16.62616095088985,24.500232814978197,16.587057631112348,24.931690622229297,24.47428279588889,24.466889844097953
61,610.0,14.921293168853513,24.46141938692877,15.124713715297963,24.85069792873428,14.953198774867337,14.939674309343046,24.464028431484238,14.98311581737225,24.463953772767237,16.62637448695266,24.50061393881025,16.58721804272704,24.93207179817799,24.489271365341,24.48212347974804
62,620.0,15.112169712537547,24.47662210577615,15.310116265085195,24.851337732036164,15.143318133374647,15.129939387032145,24.47914434888367,15.173545043504145,24.47907055564574,16.6265777777827,24.500976780569427,16.58737075729575,24.932434689101957,24.503556521739135,24.49664207401002
63,630.0,15.298797460879943,24.491120018558494,15.491446961143783,24.85194734138442,15.329238204518074,15.315963466110079,24.493559444789483,15.359722032381642,24.493486429418,16.626771468363653,24.501322490970484,16.587516257785143,24.93278044592915,24.517181365140257,24.51048944920592
64,640.0,15.481254118537501,24.50495583233232,15.668778395765274,24.852528626778412,15.51103168198187,15.497823132454483,24.507316187767277,15.541723987532368,24.507243871502492,16.62695615383082,24.501652131608527,16.58765499565596,24.933110130475253,24.530185761994996,24.523706138980447
65,650.0,15.65961814438091,24.51816908221443,15.84218390006559,24.853083315691666,15.688772552455172,15.675595910994332,24.52045389188706,15.719629022113619,24.520382203853266,16.627132383904264,24.501966683112617,16.587787380772223,24.9334247235553,24.542606630409736,24.536329678506096
66,660.0,15.833968544834864,24.530796408665566,16.011737365188058,24.853613005909747,15.862535832338791,15.84936003668339,24.533008992526213,15.893515931004247,24.532937868876214,16.627300666770477,24.502267052445532,16.587913795885974,24.933725132269835,24.55447819662851,24.548394865413204
67,670.0,16.00438467906268,24.542871807048023,16.177513070996056,24.85411917703774,16.032397321947073,16.01919423945392,24.5450152945623,16.063463976860504,24.544944677728783,16.627461473157993,24.502554079444096,16.58803459290093,24.934012196691274,24.565832225996573,24.559933994738635
68,680.0,16.17094607635974,24.554426852540114,16.33958552310663,24.85460320083387,16.198433376946422,16.18517754333147,24.556504196068314,16.22955269025931,24.55643403409443,16.627615239564985,24.502828542693887,16.588150101324942,24.93428669549534,24.576698231245096,24.57097707080265
69,690.0,16.333732265731857,24.565490903143566,16.498029298866637,24.855066350505698,16.360720696735655,16.34738907968478,24.56750489021768,16.391861683944775,24.567435136171298,16.627762371003318,24.503091164811668,16.588260626401265,24.93454935134251,24.587103660597066,24.581551998550093
70,700.0,16.492822617824878,24.576091283174648,16.652918902697547,24.85550980908363,16.51933612929915,16.505907914439618,24.578044547777928,16.55047048103413,24.57797515923299,16.627903243664505,24.503342617204027,16.588366450019937,24.93480083580978,24.597074067886357,24.591684756584964
71,710.0,16.64829619891967,24.586253449369377,16.804328631048154,24.8559346769769,16.67435649208065,16.66081288902536,24.588148482296926,16.70545835691784,24.588079420872376,16.628038207613603,24.50358352436192,16.58846783423421,24.93504177350348,24.606633266615304,24.60139955387429
72,720.0,16.80023163686147,24.596001141415737,16.9523324470772,24.85634197880081,16.82585840819037,16.812182474652296,24.59784029982114,16.856904194472524,24.59777153076607,16.62816758856861,24.503814467739186,16.58856502449087,24.935272745946605,24.615803469662584,24.61071897183503
73,730.0,16.948706998594666,24.605356518573434,17.097003865013882,24.856732669554802,16.97391815735915,16.960094639511187,24.607142034764546,17.00488635219176,24.60707352660035,16.628291690318953,24.50403598926346,16.588658248936937,24.935494295307265,24.62460541613079,24.619664093361326
74,740.0,17.09379967885656,24.614340283834743,17.238415844105653,24.85710764022216,17.118611540912912,17.104626728363115,24.616074273385994,17.149482544679415,24.61600599757212,16.628410796238683,24.50424859451626,16.58874772168401,24.93570692702035,24.63305848667028,24.628254620095934
75,750.0,17.23558629968988,24.622971796878684,17.376640691916155,24.857467722848206,17.260013760052946,17.245855353999172,24.624656266124088,17.290769734979836,24.624588196782614,16.628525171029516,24.504452755619507,16.588833638415792,24.93591111343215,24.641180808455424,24.63650897920723
76,760.0,17.374142620223317,24.63126917698179,17.51174997670738,24.85781369515983,17.398199306719338,17.383856299940785,24.63290602993779,17.428824038171797,24.632838143579878,16.62863506166938,24.50464891385737,16.588916185618817,24.93610729580011,24.648989350849355,24.644444420669597
77,770.0,17.509543456249837,24.63924939686784,17.643814448563862,24.85814628476275,17.533241866260514,17.518704433838916,24.640840441643817,17.56372063559314,24.640772716946067,16.62874069980691,24.504837482063092,16.588995540549025,24.936295887149118,24.65650001269548,24.652077106040988
78,780.0,17.641862609048804,24.646928368404705,17.77290396890048,24.858466172968352,17.66521423122636,17.650473630890062,24.64847532314307,17.695533699089772,24.6484077407376,16.628842301836357,24.5050188467904,16.589071862919727,24.93647727402975,24.663727702054317,24.65942218954339
79,790.0,17.771172802962294,24.654321020953834,17.899087447932853,24.858773998283706,17.79418822547931,17.779236706704847,24.655825519318398,17.824336324689703,24.655758061610193,16.628940070940434,24.50519337029664,16.589145306425376,24.936651818732233,24.67068640911726,24.666493892220167
80,800.0,17.897545631133557,24.661441373062026,18.02243278970093,24.859070359597656,17.92023463798415,17.905065358973193,24.662904969351462,17.950200475033675,24.66283762034564,16.629034197504414,24.505361392351823,16.58921601206476,24.936819861135326,24.67738927296505,24.67330556980968
81,810.0,18.021051508887002,24.668302598137704,18.14300684421699,24.859355819094077,18.04342316556627,18.028030117338364,24.669726772024305,18.073196930028384,24.669659517185654,16.62912486006378,24.50552323189309,16.58928411511822,24.936981720176572,24.683848642742863,24.679869774962917
82,820.0,18.141759634260968,24.674917084697363,18.26087536626872,24.85963090491862,18.163822363917316,18.148200300907952,24.67630324563501,18.193395245048617,24.676236071740128,16.62921222675498,24.505679188539386,16.589349744658403,24.937137695447237,24.69007613378744,24.68619831431104
83,830.0,18.259737955128315,24.681296491663264,18.376102980491044,24.859896113621442,18.28149960628128,18.265643982789708,24.682645982982855,18.31086371620839,24.682578878013206,16.62929645516583,24.505829543977647,16.589413015564638,24.937288068952114,24.69608267916961,24.69230230087479
84,840.0,18.375053142414423,24.687451799187333,18.488753152221367,24.860151912398354,18.396521049161255,18.380427961122543,24.688765901917435,18.42566935206233,24.688698854939727,16.629377694104587,24.50597456323617,16.589474041649872,24.937433105329653,24.701878577074837,24.698192202246517
85,850.0,18.487770568968596,24.69339335540385,18.598888163758495,24.860398741148494,18.50895160450057,18.492617736097593,24.69467329182061,18.537877851254496,24.694606292891066,16.62945608297131,24.506114495852987,16.589532924274756,24.93757305453982,24.707473534404006,24.703877884912842
86,860.0,18.597954293559685,24.6991309194632,18.70656909559351,24.860637014366244,18.618854917738183,18.602277492418224,24.700377856416683,18.647553585632107,24.70031089649536,16.629531754019787,24.506249576948598,16.58958976712538,24.93770815166428,24.712876706926977,24.709368655094607
87,870.0,18.705667049654373,24.704673701224554,18.811855812218578,24.86086712288064,18.726293351279914,18.709470086778733,24.705888753223313,18.754759588304164,24.705821824086495,16.629604831123793,24.506380028215194,16.589644662226526,24.937838618158608,24.718096736302737,24.714673296378827
88,880.0,18.810970238467295,24.71003039782985,18.914806952139482,24.861089435459178,18.831327972837826,18.814257039860518,24.711214629943,18.859557546204748,24.711147724117033,16.629675431600052,24.50650605882602,16.58969769663411,24.937964663608383,24.723141784237647,24.719800104447675
89,890.0,18.913923925906374,24.715209227523225,19.015479921743335,24.861304300284345,18.934018548230384,18.916698532458103,24.71636365806822,18.962007796781485,24.716296768757825,16.629743666002483,24.506627866274496,16.589748952212023,24.93808648519595,24.72801956403314,24.724756919163834
90,900.0,19.01458684313498,24.72021796084905,19.113930892651734,24.86151204631785,19.03442353816916,19.016853405327048,24.721343563929413,19.062169328355427,24.72127668496478,16.629809638978337,24.50674563714727,16.589798508540117,24.93820426980471,24.732737369746804,24.72955115420457
91,910.0,19.113016390263734,24.725063949550787,19.210214802257173,24.861712984559716,19.13260009868292,19.114779162374234,24.726161657423432,19.1600997837998,24.726094783197716,16.62987344927786,24.50685954784037,16.589846441231803,24.93831819372762,24.73730210317113,24.734189824504302
92,920.0,19.209268642955497,24.729754153311443,19.304385357131064,24.861907409212034,19.228604084768154,19.21053197686126,24.73082485859095,19.255855467234355,24.7307579840199,16.629935190456425,24.506969765218454,16.58989282166347,24.938428423884638,24.741720298811472,24.738679571641025
93,930.0,19.303398361579443,24.734295164506204,19.39649503901409,24.862095598756124,19.32249005694524,19.304166700291002,24.73533972225824,19.349491353342557,24.73527284272693,16.629994951296155,24.50707644722739,16.58993771010592,24.938535118167973,24.745998147037454,24.74302668737138
94,940.0,19.39545900265945,24.738693231195594,19.48659511313405,24.862277816949653,19.41431129036624,19.39573687366085,24.739712460870248,19.44106109906957,24.739645572198672,16.63005281515511,24.507179743459538,16.589981177574227,24.938638426229772,24.750141515546268,24.74723713546422
95,950.0,19.485502732355425,24.742954278417532,19.57473563857785,24.862454313751094,19.50411978625635,19.48529474085612,24.743948965685277,19.530617057395343,24.74388206408591,16.63010886168864,24.507279795678155,16.59002327941149,24.938738490054142,24.754155969292857,24.75131657195013
96,960.0,19.573580441723642,24.747083927985265,19.66096548050807,24.862625326176836,19.591966285326148,19.572891263861578,24.748054826458688,19.618210292971234,24.747987908508367,16.630163166048348,24.5073767383048,16.590064068505907,24.93883544370416,24.758046788996953,24.755270363933167
97,970.0,19.659741763531887,24.75108751689512,19.74533232400829,24.86279107909748,19.677900282965457,19.65857613962625,24.75203534973362,19.703890599306526,24.751968412337163,16.630215799688184,24.507470698869692,16.59010360713261,24.938929414811764,24.76181898834569,24.75910360709747
98,980.0,19.744035090433062,24.754970114421376,19.827882689327886,24.862951785975955,19.761970045993422,19.742397818309687,24.755895575851707,19.78770651738942,24.755828616221145,16.63026683090811,24.507561798432715,16.590141940563083,24.93902052488375,24.76547732999892,24.76282114195876
99,990.0,19.826507594324696,24.758736538037525,19.908661948398702,24.863107649555936,19.84422263070683,19.824403522749503,24.759640294792582,19.869705355457356,24.759573310412744,16.630316323512677,24.50765015197242,16.590179116346725,24.939108888462236,24.769026340490555,24.766427569026106
100,1000.0,19.907205246670493,24.76239136827669,19.987714342386752,24.863258862500963,19.924703902076654,19.904639268940173,24.763274060916764,19.94993320982086,24.763207049528226,16.63036433918431,24.507735868748817,16.590215185371125,24.93919461486968,24.772470324104578,24.76992726290082
