,temperature,A15--Cr3Si a=11.4320,L1_2--AuCu3 a=3.5632,oqmd-299961 a=3.5691,oqmd-323840 a=5.0361
32,320.0,186.75826127119464,11.502587186978243,11.502791100422595,11.586711709798973
33,330.0,186.75826127119464,11.508050484860204,11.508137312886616,11.592363195577162
34,340.0,186.75826127119464,11.513545641825305,11.513516521216259,11.598058264390941
35,350.0,186.75826127119464,11.519070906870967,11.518927105351809,11.603795449928356
36,360.0,186.75826127119464,11.52462512245748,11.524367835121392,11.609573922471162
37,370.0,186.75826127119464,11.530206694612843,11.529837299181706,11.615392628268854
38,380.0,186.75826127119464,11.535814510434557,11.535334453164173,11.621250579689242
39,390.0,186.75826127119464,11.541447427680364,11.540858155367925,11.627147065946792
40,400.0,186.75826127119464,11.547104582448366,11.546407599152667,11.633081259213046
41,410.0,186.75826127119464,11.55278511062314,11.551981920263062,11.639053045564104
42,420.0,186.75826127119464,11.558487987610317,11.55758001755984,11.645061446972713
43,430.0,186.75826127119464,11.564212247527129,11.563201628742112,11.651106298503839
44,440.0,186.75826127119464,11.569957809382123,11.568845614536782,11.657186876772565
45,450.0,186.75826127119464,11.57572341229905,11.574511678820501,11.66330329845942
46,460.0,186.75826127119464,11.581508429938964,11.580198852842724,11.669454929811337
47,470.0,186.75826127119464,11.5873127652323,11.585906970075632,11.675641550568976
48,480.0,186.75826127119464,11.593135548071862,11.59163538879873,11.681863258691065
49,490.0,186.75826127119464,11.598976230807777,11.597383473765234,11.688119679554616
50,500.0,186.75826127119464,11.604834399351436,11.60315088313977,11.694410561723897
51,510.0,186.75826127119464,11.610709512963375,11.60893719538881,11.700735993421187
52,520.0,186.75826127119464,11.61660127250968,11.614741922688427,11.707095805400128
53,530.0,186.75826127119464,11.62250879546042,11.62056463426885,11.713489995678536
54,540.0,186.75826127119464,11.62843250461308,11.626405280315865,11.719918422470702
55,550.0,186.75826127119464,11.63437129908963,11.632262922238333,11.726381274665647
56,560.0,186.75826127119464,11.64032515627557,11.638137923191412,11.732878322588881
57,570.0,186.75826127119464,11.646293613946401,11.644029400121367,11.739409783753988
58,580.0,186.75826127119464,11.6522763912615,11.649937135200364,11.74597568996727
59,590.0,186.75826127119464,11.658273333086303,11.655860985306175,11.752575981645634
60,600.0,186.75826127119464,11.664283817228075,11.661800539225608,11.759210781499032
61,610.0,186.75826127119464,11.670307638678159,11.667755927620446,11.7658804118345
62,620.0,186.75826127119464,11.676344483910295,11.673725938649218,11.772584580406576
63,630.0,186.75826127119464,11.682393674086166,11.679710949846015,11.77932369754222
64,640.0,186.75826127119464,11.688455709742986,11.685711022013491,11.786097573078269
65,650.0,186.75826127119464,11.694530209074406,11.691725124903257,11.792906739999655
66,660.0,186.75826127119464,11.700616093174965,11.697753599565296,11.799751248776646
67,670.0,186.75826127119464,11.706714139595965,11.703795871193401,11.806631201817943
68,680.0,186.75826127119464,11.712823532559405,11.709852049751388,11.813546616287725
69,690.0,186.75826127119464,11.718943872382818,11.715921364964927,11.820497911660407
70,700.0,186.75826127119464,11.725074836718703,11.722004166265979,11.827485185680455
71,710.0,186.75826127119464,11.731216766635407,11.728099566894098,11.83450868222934
72,720.0,186.75826127119464,11.737369738229885,11.734207823250362,11.841568474427007
73,730.0,186.75826127119464,11.743531596869914,11.740329042932782,11.848664987511281
74,740.0,186.75826127119464,11.749704426955544,11.74646217133047,11.855798204623909
75,750.0,186.75826127119464,11.755887118533302,11.752607485170259,11.862968412618903
76,760.0,186.75826127119464,11.76207906423587,11.758764923492402,11.870175991412092
77,770.0,186.75826127119464,11.768279577688027,11.764933845577184,11.877421108583068
78,780.0,186.75826127119464,11.774489214795258,11.77111378619543,11.884704141350742
79,790.0,186.75826127119464,11.780708721626889,11.77730561284212,11.892024926587752
80,800.0,186.75826127119464,11.786936027479564,11.783507984458756,11.89938427295677
81,810.0,186.75826127119464,11.793172201475649,11.789721453002763,11.906782048977576
82,820.0,186.75826127119464,11.799416134009686,11.795945595165453,11.91421872535951
83,830.0,186.75826127119464,11.805668010980241,11.802180318958799,11.921694596001371
84,840.0,186.75826127119464,11.811927703968472,11.8084248655533,11.929209856450754
85,850.0,186.75826127119464,11.818195010485962,11.814679602334312,11.936764771784713
86,860.0,186.75826127119464,11.824469443210539,11.820944026357099,11.94435985824213
87,870.0,186.75826127119464,11.83075115717887,11.827218453284926,11.951995314545075
88,880.0,186.75826127119464,11.837039443864361,11.833501636686318,11.959671344698364
89,890.0,186.75826127119464,11.843334281103376,11.839794499767825,11.967388459100384
90,900.0,186.75826127119464,11.849636388694572,11.846096208355162,11.975146769216565
91,910.0,186.75826127119464,11.855943899621245,11.852406504504446,11.982946792644844
92,920.0,186.75826127119464,11.86225895754899,11.858726125551085,11.990788847833295
93,930.0,186.75826127119464,11.868578313626536,11.865053274708306,11.998673192146716
94,940.0,186.75826127119464,11.874902561683122,11.871389371521074,12.00660038606897
95,950.0,186.75826127119464,11.881233188797124,11.87773299329434,12.01457044163067
96,960.0,186.75826127119464,11.88757031721756,11.884084769920612,12.022584063542043
97,970.0,186.75826127119464,11.893910840262789,11.890443626411832,12.030641489063779
98,980.0,186.75826127119464,11.900257032337345,11.896809700951215,12.038743080105998
99,990.0,186.75826127119464,11.906607391589766,11.903183215524,12.046889182624204
100,1000.0,,,,
