,temperature,A1--Cu--fcc a=1.8094,A1--Cu--fcc a=3.6150,A15--beta-W a=2.2804,A15--beta-W a=4.6128,A2--W--bcc a=1.4387,A2--W--bcc a=2.8989,A3'--alpha-La--double-hcp a=1.2774,A3'--alpha-La--double-hcp a=2.5573,A3--Mg--hcp a=1.2765,A3--Mg--hcp a=2.5588,oqmd-1214787 a=8.8864,oqmd-1214876 a=6.2617,oqmd-1216034 a=2.5579
10,100.0,0.706489140235855,16.23685579320081,1.1043749508179095,17.405209101485266,1.0361346348828482,16.84733851765404,0.8513509656970171,16.40454830072172,0.850384514938545,16.605834726839717,16.858648338645054,17.00936195335661,16.46925236142977
11,110.0,0.9670122678412565,17.414391667986624,1.4025996812985853,18.32982337194308,1.3231728659427673,17.936115269414266,1.1174563464945473,17.57515656014153,1.1194311684663891,17.76016119116329,17.943528036144254,18.065561539377114,17.635153498977257
12,120.0,1.26624014584249,18.404534540040363,1.7332050661235714,19.115248218515685,1.6398016119951269,18.85122608019739,1.4194920087785194,18.558567270563227,1.4249284635941295,18.72834184654138,18.86113067812941,18.953084900652332,18.61415367929455
13,130.0,1.5989211696087124,19.240409783511165,2.091380848693962,19.785912413787347,1.9813142435295785,19.623512029953496,1.7525697478893534,19.388317219011178,1.761825174175059,19.54422325394393,19.640385102961844,19.702195468052512,19.439897154314693
14,140.0,1.9594496006975477,19.94987724959138,2.471928875661896,20.361846190859286,2.343120838219828,20.27889832921738,2.111416520982188,20.092448342213334,2.1246673549446,20.23590944603391,20.305654859451504,20.337986742936728,20.140452688434298
15,150.0,2.342298188785683,20.555789556294567,2.8697165651476233,20.859393857927078,2.7209531938144957,20.83861998653252,2.4908245534762172,20.693864435843675,2.508080012180778,20.826237935226683,20.877029401591642,20.880902728376068,20.7387068976752
16,160.0,2.7423012445674417,21.07666543421152,3.2799851093302297,21.29185033314279,3.1109693987463825,21.319889584633092,2.885939463754367,21.211061412978836,2.9070736691021977,21.333586567505986,21.37089308090729,21.347461566082774,21.25312355133362
17,170.0,3.1548153727294133,21.527438612183616,3.6985247827277226,21.670069338031006,3.5097942703549436,21.73659200460898,3.2924201914760998,21.658919137115962,3.3172103538576074,21.772689044884,21.800549571605764,21.750978436725536,21.698540517064934
18,180.0,3.5757958752024916,21.920144599215718,4.121747748654047,22.002863023794838,3.9145221144386237,22.099842171433657,3.7065078735844055,22.049401663438374,3.73467090885774,22.155369744349237,22.17678975614868,22.102193590989174,22.086877576512812
19,190.0,4.001813556325995,22.26450126495521,4.546688179959168,22.297464850499207,4.3226913130951115,22.418655629436156,4.125031230900107,22.39215174606681,4.1562553282225805,22.491141208750374,22.508379196819476,22.40977630826968,22.427738979200736
20,200.0,4.430021884712775,22.568383845202074,4.97096033998396,22.559833284477808,4.732248302349325,22.700351853431176,4.54537266764958,22.694975578113024,4.579339274176722,22.787681916974645,22.802457701914612,22.680773805127806,22.72889092267122
21,210.0,4.858105171141551,22.83820160047204,5.392692063075832,22.794849535461804,5.141502719877496,22.950785200375076,4.965413020774254,22.964210409995665,5.001814877173778,23.05122918004562,23.064870129501166,22.920930318849383,22.996641890394788
22,220.0,5.284218571276099,23.079197739492628,5.810448456288621,23.006557467140706,5.549075574072555,23.174834339482235,5.383464978722815,23.205041264128244,5.422016707509397,23.28687275324277,23.30041672453194,23.13493667018372,23.236145451421038
23,230.0,5.706911462757836,23.295683965210166,6.223156250094199,23.19833907303272,5.953855918670765,23.376461678890827,5.798205774235791,23.421722490803834,5.8386494615718885,23.49878617193654,23.51305883082902,23.326673603850377,23.451630999879715
24,240.0,6.1250616198150825,23.491222860645554,6.630032372225268,23.37301788679906,6.354955423793636,23.558948005976667,6.208615150921711,23.617766372830324,6.250721300998039,23.690413984438774,23.70608607908572,23.499347232330148,23.64659524710893
25,250.0,6.537822527805369,23.6687766638023,7.030521891760079,23.532943341285545,6.751668120362999,23.72504189479477,6.61391437413571,23.79610114824887,6.657481517451556,23.86461612301739,23.88223595201634,23.6556223912264,23.82393517990173
26,260.0,6.9445578517048006,23.83082056383293,7.424247293040849,23.68010074201204,7.143436357286401,23.877005775670458,7.013518405540716,23.95915270471028,7.05837299792267,24.023773644625326,24.043805272081702,23.797732925936476,23.98607153789912
27,270.0,7.34479890615981,23.979431444190926,7.810960741156204,23.816184142803785,7.5298195850100225,24.0167482885192,7.406993434959494,24.108970078807875,7.452984887149214,24.16988576055645,24.192728216256135,23.927555925800235,24.135034970305092
28,280.0,7.738212270935652,24.11636208057948,8.190513809904788,23.94264281279133,7.91046999494809,24.145859208519727,7.794019613985519,24.24727943710281,7.841021257907378,24.30464089116864,24.330639063130533,24.04667447512333,24.272530766228336
29,290.0,8.12456224075509,24.243102751126035,8.562827917615646,24.06069918416238,8.285120260333304,24.265722479912146,8.174369100550217,24.375534295900106,8.222271914048186,24.42945273264737,24.45892596414947,24.15643790172736,24.400017858042595
30,300.0,8.503686722533505,24.360919013841215,8.92787049814033,24.171384890090515,8.653558363201862,24.377455771784128,8.547879663231244,24.49498334009382,8.596589853726286,24.5455385193532,24.578777230550486,24.257993678009875,24.51872842183179
31,310.0,8.875484901564743,24.470893515000935,9.285647122268564,24.275641763110084,9.015613736618603,24.482115511498897,8.914438602820908,24.606689048972537,8.963877804466,24.653951814870474,24.691207553615993,24.35232206955891,24.62970672717107
32,320.0,9.239896716096714,24.57395957807794,9.636184084468143,24.37423134332831,9.371158575906605,24.580578740271044,9.27397396149575,24.711560852895392,9.324071350633677,24.75556089327415,24.79708827372347,24.440271292396176,24.73386632191182
33,330.0,9.596893989036516,24.670920862838017,9.979521701082692,24.467818041391304,9.72009881108439,24.67350577429891,9.626439475581254,24.81038835558669,9.677135368562737,24.851134499707204,24.89717262213312,24.52257152956943,24.83199039487509
34,340.0,9.9464707020021,24.762476001263025,10.31571129757396,24.55703030679052,10.062356175047356,24.761519174002615,9.971811899306479,24.903855719692345,10.023058193370879,24.941336498234975,24.9921215334442,24.599854398004744,24.924747980082618
35,350.0,10.288643513000213,24.849232819288005,10.644808053352621,24.64238525711477,10.397874518925269,24.845200736919054,10.31008807993319,24.992547964552436,10.361837777596904,25.026744413823884,25.08250104361473,24.672681767186777,25.012724101441908
36,360.0,10.623443437808021,24.931717056600917,10.96687325075407,24.724331740125066,10.726626462240395,24.925085545320822,10.641273254030814,25.076985299438498,10.693487094539748,25.107871315757908,25.16880543519228,24.74151551235307,25.096430544440423
37,370.0,10.950903044860608,25.010394997914812,11.281969734390803,24.803265431323794,11.048585943738447,25.001566888040255,10.965387017620404,25.157620884550727,11.018030703582932,25.18512926858666,25.25147986890705,24.806788175946064,25.176327109218825
38,380.0,11.271071946394978,25.085674091283025,11.59016211472414,24.879548793436104,11.363748636263104,25.074971446233754,11.282460385340931,25.234845115883438,11.335504125446231,25.25891540038064,25.33089419512831,24.868879189968784,25.252787561423915
39,390.0,11.584011966309541,25.157913531629394,11.891519012429821,24.95349803255446,11.672125453105844,25.145633263321294,11.592532469903988,25.309008976087465,11.645948573175135,25.329577271132997,25.407390490632423,24.928107699737584,25.32616189857154
40,400.0,11.889789395930444,25.22743045566533,12.186110346009487,25.025383966627736,11.973730126035868,25.213895251943047,11.895650803894618,25.380420919158325,11.949414964221006,25.397382358762425,25.48127563416866,24.9847659442588,25.396763920978472
41,410.0,12.188471257920188,25.294506656630475,12.474007941088646,25.095467595961054,12.268592773787557,25.279961373573492,12.191865571721074,25.44935730175786,12.245959484992369,25.462622272028963,25.55280450842726,25.039106246183803,25.464845675395903
42,420.0,12.480138319498131,25.359401420676388,12.755290330338212,25.163989244363705,12.556760424482418,25.3440627760903,12.481240769227218,25.5160574425146,12.535641152000636,25.52552798361487,25.622220393592748,25.09137826621986,25.530662053938137
43,430.0,12.764867713710633,25.42233739462779,13.030033993987136,25.231134235431888,12.838282182104052,25.406494002694707,12.763850236503293,25.580728989182365,12.818534843910225,25.586286354491357,25.68972246019366,25.14176832943826,25.594425048432615
44,440.0,13.042755205328755,25.483512738390065,13.298318731649108,25.297094315519104,13.113206664777213,25.46727918659216,13.039767095012188,25.643578606565956,13.094724367842005,25.645109356927154,25.755497415270195,25.190457596207146,25.65631561370201
45,450.0,13.313899268378076,25.543102842639424,13.560235374984849,25.36201730762322,13.381612226837927,25.526672490132857,13.309070216977078,25.70476780989473,13.364282382790975,25.702147892698523,25.81972155893756,25.23761487041007,25.716505214887267
46,460.0,13.578384088426551,25.60128534774216,13.815872280316853,25.42606265166198,13.643573080492038,25.584856595805014,13.5718462213298,25.76445399515291,13.627298494642565,25.75753325701843,25.882547241412347,25.283399619384433,25.77514830282364
47,470.0,13.836322408812277,25.65820435043391,14.065320514954081,25.489380972181706,13.899170705593601,25.641903943480706,13.828191582644406,25.82278583836007,13.883875969229234,25.811431433607265,25.944106820063865,25.327947685373623,25.832377818431222
48,480.0,14.087825011904094,25.71397876644345,14.308678030905082,25.552083786955528,14.148498045863985,25.697949576608284,14.078204125798248,25.879873692913268,14.134101838579245,25.86395358357455,26.004511545923013,25.371370125591135,25.888325417110796
49,490.0,14.33299535023591,25.7687453999697,14.546043246633337,25.614294422017995,14.391640039279336,25.7530558982211,14.32198465371896,25.935835741949017,14.378089541611706,25.915178328107917,26.063884248275443,25.413787912898158,25.943102948426585
50,500.0,14.571958211975325,25.822609321004197,14.777520061092538,25.67610223261465,14.628706130329606,25.80739556828537,14.559640770261193,25.990775980482134,14.615947327230046,25.965241688245428,26.122325253645087,25.45529031503743,25.99680560526245
51,510.0,14.804823636111731,25.875671126972218,15.003215625615201,25.737619080790274,14.85979895027236,25.86105412635257,14.791284199548503,26.044781858242313,14.847776178132088,26.01420928859997,26.179915532355402,25.495963398752288,26.049505003782027
52,520.0,15.03170412954598,25.928028755560604,15.223233954944405,25.798951019662493,15.08502402435673,25.914079794676482,15.017027734519958,26.097944389886976,15.073695353818362,26.06215428389069,26.236739806304914,25.53592146720669,26.101307627861765
53,530.0,15.252736915955573,25.979761386363997,15.437685964929495,25.860164054174916,15.304497783405028,25.96656626896622,15.236983802339115,26.150347081516493,15.293822171565488,26.10915770088503,26.292876317127956,25.57522473077135,26.15229604426683
54,540.0,15.46804515943443,26.030949027904377,15.646687715590708,25.92132431143777,15.518327078751,26.018556186275433,15.451270257886781,26.20204425288385,15.508278175934866,26.155293831054745,26.34839723413495,25.613938281406135,26.202504314589678
55,550.0,15.677738019358303,26.081663728693773,15.850349957261686,25.98251687955198,15.726640145371169,26.07010458854746,15.660017820231264,26.253104851512468,15.71717736376412,26.200619808067987,26.403367291749056,25.652141899196867,26.252006332434828
56,560.0,15.88195152996841,26.13197434743042,16.048785184280984,26.0438164617033,15.929549143948842,26.12132704457172,15.863341993492158,26.303589803961277,15.92064837488963,26.245168272463843,26.457826261207273,25.689879625470308,26.30089723335963
57,570.0,16.08082326109083,26.18194291119088,16.242111296911546,26.10527133456563,16.127168745998596,26.17228534445266,16.0613579172,26.353539213247345,16.118810497538796,26.28900838199585,26.51183339072167,25.727210430976115,26.349196479242607
58,580.0,16.274461764860312,26.23162713702994,16.43044275833578,26.166954197315107,16.319631274860424,26.222939382561904,16.254193114585753,26.403021140388002,16.31178403844292,26.332186963139378,26.565446170323334,25.764221290172774,26.396912993714775
59,590.0,16.462993439784565,26.281077081417262,16.613897139218587,26.228925082519893,16.50705011273899,26.273425831963905,16.441977607063997,26.452087298774913,16.499697443912076,26.37472914981934,26.61870100581842,25.800942564125254,26.44414708742129
60,600.0,16.646562973111905,26.330347463699173,16.79258907253767,26.29124739682382,16.689547105067025,26.32378106196525,16.624821238248792,26.500751291276824,16.682672406152545,26.41668661282764,26.67163555462447,25.837381325052963,26.490929545719126
61,610.0,16.825276352023916,26.37948361116038,16.966633617003218,26.353976209952787,16.867245523604804,26.373952909163577,16.802850106083486,26.54907409159659,16.860828413137696,26.458094812890362,26.724290892888654,25.87363339678732,26.537277318548803
62,620.0,16.999263191294823,26.428532683982663,17.13614576933775,26.41709898343273,17.04026901154514,26.424080469631143,16.976193288159116,26.597073423085085,17.034289334687294,26.49896814531444,26.77670224461891,25.909719097734786,26.58324293948588
63,630.0,17.168648366476617,26.47754233851382,17.301238865813676,26.4807273802761,17.208731563491977,26.474203148773444,17.144964513164812,26.644772823770005,17.203176757658017,26.539350271396106,26.828899857972225,25.945678918687793,26.628844262625655
64,640.0,17.333546273221554,26.526540640299856,17.462028803684227,26.544920537138005,17.37273985380591,26.524312193521993,17.309287284684334,26.692233182631913,17.367607276586124,26.579262773852918,26.880914649183826,25.98155738520855,26.674109515073937
65,650.0,17.49409069973793,26.575574267255885,17.618625564252806,26.60966735377651,17.532437084891903,26.57440180071756,17.469271002227156,26.739483705141268,17.527705697284624,26.618726686707973,26.93277160786178,26.017369434906644,26.71906706133262
66,660.0,17.650390558824572,26.62467931948761,17.771135501874525,26.675048464752994,17.68793287429637,26.624599124074937,17.625044176474976,26.78653108356967,17.683583389493403,26.657783963287464,26.984503080266983,26.05317335753217,26.763743198297323
67,670.0,17.802563472272364,26.673884127809956,17.919670710697314,26.741097374705873,17.839321292728336,26.674919494264856,17.776714526993945,26.833386583749917,17.83534784329739,26.696439677356867,27.036114891855917,26.08899195827637,26.808172777277278
68,680.0,17.950717095029734,26.723231392269692,18.064339717825252,26.807841273199053,17.986725509684113,26.725321178406876,17.924382583102357,26.88009548603579,17.983120572390945,26.73470545183588,27.087636650385996,26.124836795997705,26.85235101343493
69,690.0,18.094968707233683,26.7727472874393,18.20524309531619,26.875344622026798,18.130260121572118,26.775866326086472,18.06817635708535,26.92667864427804,18.12701254563853,26.772604452107945,27.139098859384486,26.160758446832077,26.896301190714055
70,700.0,18.235429261758792,26.822466641610475,18.342487504018106,26.943631545926326,18.27002320684251,26.82658385756432,18.20819795892136,26.973152509673938,18.267124639307664,26.810152440254313,27.190510550691705,26.19679370324572,26.940057534281948
71,710.0,18.372200786163184,26.872416971444736,18.476172085562037,27.012736190427503,18.406134632060756,26.87752986284172,18.344553031078046,27.01952249897683,18.4035773879267,26.847372320385567,27.24189274502679,26.232957469696128,26.983626092348526
72,720.0,18.50539815904904,26.92262714031641,18.606396667281743,27.0826999237453,18.538682266491534,26.928701354330492,18.477346549223245,27.065816633472544,18.53646190184166,26.884279313431623,27.29325409553946,26.269283118140397,27.027032552349436
73,730.0,18.63511628263353,26.973128960084946,18.733258103476913,27.15356067481644,18.667774148894164,26.980162428356984,18.606676607128964,27.11204444906893,18.66587057986723,26.92089080345904,27.344618161987057,26.305766665998135,27.07027473207836
74,740.0,18.761448320831207,27.023942805488538,18.856852125205116,27.225371366637663,18.79352138501868,27.031877156609536,18.732645179294064,27.158226418869248,18.79192842004091,26.95718764852266,27.395995762933193,26.342470155794015,27.11335361068376
75,750.0,18.884505986858457,27.075101681107036,18.977267861983467,27.298141664315366,18.915998133736277,27.083891791110606,18.855350853372148,27.20437814611449,18.914723381890834,26.99320206315472,27.447393967211955,26.379420395253675,27.1563308781935
76,760.0,19.004374853809335,27.126638172455916,19.094600590963328,27.371929141719434,19.0353090126062,27.136284769155647,18.97488515843986,27.25051798690959,19.03433694894748,27.02897194327294,27.49883315607026,26.416615366622153,27.19918452944638
77,770.0,19.121149411337143,27.17857402716902,19.20893143922897,27.4467442113065,19.151545595359785,27.188969908976183,19.09134007460829,27.29664149546968,19.15087108648424,27.06442063587803,27.550327398926814,26.454106048031573,27.241903539276784
78,780.0,19.234925819171817,27.23093152951728,19.320348732012498,27.522621707879317,19.264799346334474,27.242045844669775,19.204803228389405,27.342754525813852,19.264415823573295,27.099642810621457,27.601873147455045,26.49190042977612,27.28453516302363
79,790.0,19.345783958133715,27.283734042413016,19.428947242069963,27.599623798775365,19.37515377463173,27.295579446046126,19.315355039107033,27.388900170080213,19.375045105736707,27.134635750971594,27.653486471475876,26.53003599417668,27.327081246895556
80,800.0,19.453813201328913,27.337015933471747,19.534794078182568,27.677777481609613,19.48269843122567,27.349504253803833,19.42310403133743,27.435063519418815,19.482858711112005,27.169356709218842,27.70519115032659,26.56851043121689,27.36953170409988
81,810.0,19.55909277767173,27.390804403794114,19.637972616866257,27.757114835621692,19.587509379606576,27.403873686555393,19.528117600264796,27.4812614462121,19.58794802205389,27.203873054756773,27.75697006934208,26.60737174758022,27.41190263817742
82,820.0,19.661707784211142,27.44511287901817,19.7385615495533,27.83765936968252,19.689658268234613,27.458766276022025,19.630461265591688,27.527499059947022,19.69037572165429,27.23813161803487,27.808845820603295,26.646653001430767,27.45421489298376
83,830.0,19.76173501592199,27.49997374971682,19.836635665063028,27.91945704710464,19.789245855951243,27.514117855407832,19.73023257101144,27.573781739134546,19.79022265991581,27.272185640826585,27.86083019492729,26.68634957719065,27.496460561235317
84,840.0,19.859255373795914,27.55541718182762,19.93226980314011,28.002525977064508,19.88634061152683,27.56999301218394,19.827509391758227,27.620133702348124,19.88756351306685,27.306035753330047,27.91290996029672,26.726506458502897,27.538643560195133
85,850.0,19.954334019673322,27.611466675265095,20.02553021506052,28.086915143030375,19.98100516545536,27.62645677806725,19.922355491107375,27.666546868865417,19.982471311708505,27.339661857713857,27.965116095681285,26.767144643549784,27.580779175107242
86,860.0,20.04704054284485,27.66814298356482,20.116487218280273,28.172687959077393,20.073309790317538,27.683501441974357,20.014841189962024,27.713029787412946,20.075035061486375,27.37305618222558,28.01743638744488,26.80828566347155,27.622876611980413
87,870.0,20.13745205360148,27.72547788472818,20.20520700384784,28.259822413792868,20.16332220905161,27.74114045385064,20.10503872771537,27.75959981409055,20.16530015073268,27.406262496334428,28.06988084213793,26.849957477935046,27.664931370717575
88,880.0,20.22564307721166,27.783493518905168,20.291755576636195,28.34838104222048,20.251130190507023,27.799374121093003,20.193015797288655,27.806252981187672,20.253340314564536,27.43929306281542,28.122466260733603,26.892185862116218,27.706941969162365
89,890.0,20.311667245087765,27.842217370544688,20.376198427052557,28.438412206977883,20.33677881297935,27.85830769009693,20.278834224513467,27.85299542041597,20.339221414476096,27.472097094025095,28.17517588254798,26.934978563099655,27.748924584373132
90,900.0,20.395583035607565,27.901681120313352,20.458596072839473,28.529922928617577,20.420351666615336,27.91794394700365,20.36256611550894,27.899827873349505,20.42301190710335,27.50472619273741,28.22803154559536,26.97839556854279,27.790871736920955
91,910.0,20.47745708719898,27.961906651734257,20.538999727371724,28.622962811463903,20.50188153224428,27.978265154292814,20.44426946192635,27.946784464048992,20.50478538488277,27.537164353669322,28.28102990698246,27.022440836413903,27.832788066884103
92,920.0,20.55734937049609,28.02293002004144,20.61747286346987,28.71757441773016,20.581439489966854,28.03936618088982,20.52398651237014,27.993842590297902,20.58457077592866,27.569410420251206,28.334173670849186,27.067155647349953,27.874705517241743
93,930.0,20.635339760342077,28.08477425606551,20.69407066799576,28.81379112507382,20.65909858166877,28.101231941083217,20.601787591667406,28.041005393402415,20.662434338798658,27.601470335121864,28.387468403730047,27.112557799423126,27.916592397203605
94,940.0,20.71145121498601,28.14746499444128,20.768853566117187,28.91163183433545,20.73487272808586,28.163905435216027,20.67773831796485,28.088296218750596,20.738438810551852,27.63335570199864,28.44091047803327,27.15867103625158,27.958455382785683
95,950.0,20.78574491209897,28.211034925486967,20.841864062225728,29.011146342742457,20.808862910244184,28.227420711615373,20.751886088493883,28.135700674135595,20.812643848557105,27.665067832234243,28.494511512261937,27.205545269764926,28.00031859974109
96,960.0,20.858281444876894,28.275521627844487,20.913147807157078,29.11236490029665,20.881114166045702,28.291796546411735,20.824266502941096,28.183231764521963,20.885097295844197,27.69658568289291,28.548271272663573,27.25318251191185,28.042164723469885
97,970.0,20.929107437393224,28.34094448480788,20.98277137347916,29.215334485889848,20.95164275175254,28.357122968392627,20.8949445411225,28.230902139202353,20.95583541806032,27.72793759522541,28.602192418874296,27.301638722814317,28.08399264439591
98,980.0,20.99828434045407,28.407339781088087,21.050768519572557,29.320075093148034,21.02052604163675,28.423399603701167,20.963978569036982,28.278704316548662,21.024915587634684,27.75909007873013,28.656272522716765,27.35094525240222,28.125817654790236
99,990.0,21.0658400004568,28.474746786347627,21.117190653285608,29.426632659260793,21.087815699235097,28.490638145664768,21.0314083239695,28.326640528449758,21.092401841565263,27.790094646339668,28.710511819378286,27.401118691690236,28.167640582802388
100,1000.0,,,,,,,,,,,,,
