,temperature,A15--Cr3Si a=4.5999,D0_3--BiF3 a=5.7857,L1_2--AuCu3 a=3.6102,oqmd-302756 a=3.6171,oqmd-321045 a=5.1097
61,610.0,116.4422234778233,127.08694979220084,132.21574457028254,135.12353029815304,131.6927429091849
62,620.0,116.1897553584304,127.01429984815233,131.8135251415332,134.7487760066548,131.5723066755368
63,630.0,115.93709740725781,126.94556812430926,131.4099878002497,134.37263821390374,131.4541077936289
64,640.0,115.68422916760863,126.88085393222262,131.00510265440744,133.99511111496855,131.33814222691475
65,650.0,115.43111743599066,126.82025662594484,130.59886503735038,133.61620405833443,131.22446266365807
66,660.0,115.17787264272411,126.7641814611777,130.19131122502958,133.23591560622003,131.11308323598422
67,670.0,114.92438976625921,126.7116942980817,129.78241202817486,132.8542269964977,131.00386414230476
68,680.0,114.67089675235181,126.66371503791036,129.37213890860647,132.4711483186878,130.8970023676626
69,690.0,114.41717209725307,126.62199331906831,128.96053857077393,132.0866815215439,130.79238172404837
70,700.0,114.1634909193807,126.58268195177838,128.5475839519654,131.7008111773673,130.69001489315863
71,710.0,113.90950050651804,126.54800505969125,128.13326610164577,131.31353224612093,130.5898796844601
72,720.0,113.65548911864728,126.51739846604447,127.71759586371277,130.9248637162225,130.49207655418687
73,730.0,113.40149685830748,126.49178226718384,127.30056341519041,130.53478949354175,130.39655766517797
74,740.0,113.14729632666915,126.4726839652172,126.88218392007695,130.1433067339898,130.30323568574536
75,750.0,112.89327790730422,126.45680816884678,126.46242082953496,129.75041060108458,130.21235386936732
76,760.0,112.63914593075933,126.44460128172845,126.04128946306562,129.356108384633,130.1236354848705
77,770.0,112.38499792979584,126.43051474952736,125.61880811204203,128.96039304164265,130.03720794655217
78,780.0,112.13112952133193,126.43744483575358,125.19493434805544,128.56324869438853,129.95310294980882
79,790.0,111.8768882898824,126.44213863253331,124.76968667883912,128.16469417376763,129.871356128008
80,800.0,111.62275471175317,126.45055775646571,124.34305572590404,127.7647008262933,129.79169067566747
81,810.0,111.36889246159366,126.462234033726,123.91508206036211,127.363297595087,129.7145513330151
82,820.0,111.11484212296278,126.4836911966408,123.4856939204915,126.96045460322372,129.6395848104054
83,830.0,110.86124507748957,126.50733090677704,123.0549562364177,126.55619176759274,129.56693459996708
84,840.0,110.60764402736551,126.532209852239,122.62280396666573,126.15050570419032,129.49659053413333
85,850.0,110.35407450620808,126.57282487898435,122.18925366930593,125.74337238905021,129.42858107369057
86,860.0,110.10057845459147,126.63407091469784,121.75432415859733,125.33479668786785,129.36285436609893
87,870.0,109.84741432256489,126.70846871937376,121.31798111101283,124.92479508061687,129.29958731383195
88,880.0,109.59446418648588,126.68774937642613,120.88027421910562,124.51333775083737,129.23828388350793
89,890.0,109.34166930135828,126.75637564612569,120.4411391418469,124.10043565318716,129.17956247806148
90,900.0,109.08881674718388,127.09051629381075,120.00061868345462,123.68608980397968,129.1231001121517
91,910.0,108.83639831669444,126.65521947806026,119.55869553070588,123.27028305574171,129.06903566831483
92,920.0,108.5843916023255,126.88362758904995,119.11535482555473,122.85302165299802,129.0170467268764
93,930.0,108.33200834840775,126.95238058366421,118.6705934511588,122.4343207204767,128.96770055444043
94,940.0,108.08077760929768,127.13306979975268,118.2244279359478,122.01414993717361,128.92050831343266
95,950.0,107.82923282636453,127.2277665456499,117.77685803367139,121.59251947841551,128.87568299685003
96,960.0,107.57819085877942,127.31355504922296,117.32787626651185,121.16940994874524,128.83297913978325
97,970.0,107.32720961389745,127.41224436200751,116.87744567520497,120.74484820709107,128.792766100946
98,980.0,107.07716437424234,127.52997548171064,116.42561751981701,120.31880301321603,128.75477158707366
99,990.0,106.82679196006042,127.64481285181607,115.97236820710393,119.89130308702033,128.71943873614856
100,1000.0,,,,,
