,temperature,A1--Cu--fcc a=1.8094,A1--Cu--fcc a=3.6150,A15--beta-W a=2.2804,A15--beta-W a=4.6128,A2--W--bcc a=1.4387,A2--W--bcc a=2.8989,A3'--alpha-La--double-hcp a=1.2774,A3'--alpha-La--double-hcp a=2.5573,A3--Mg--hcp a=1.2765,A3--Mg--hcp a=2.5588,oqmd-1214787 a=8.8864,oqmd-1214876 a=6.2617,oqmd-1216034 a=2.5579
10,100.0,1.4881992927536347,11.895290923207364,1.4902123646472372,12.354755221220975,1.4931702338275012,12.23733180640486,1.4857238783041573,11.957289076638494,1.484731138114454,12.011415154833614,12.21515098166554,12.351117747472369,11.975542159434623
11,110.0,1.4882016250868668,11.899168277174248,1.490214288380161,12.35940408441854,1.493172428425243,12.240901600539377,1.485727166836989,11.961602733309087,1.4847351711762917,12.01596141796124,12.219928500813523,12.35469962394229,11.979948882766129
12,120.0,1.4882046693975686,11.903319061237898,1.4902168585221833,12.364305370431063,1.4931753505096108,12.244749308592452,1.4857312858856377,11.966204602742227,1.4847400799038695,12.020801868968537,12.224984452149132,12.358531576834471,11.98464628925514
13,130.0,1.4882084530507351,11.907703309137029,1.4902201194794122,12.369424753295714,1.4931791186060233,12.248838349156358,1.4857362880209137,11.97105159531122,1.4847459630083528,12.025891040261238,12.230278299712484,12.362576503096498,11.989590384606045
14,140.0,1.4882130907254834,11.912288032360838,1.4902241648994816,12.374732457254382,1.4931837882900576,12.253138174289651,1.4857422560551437,11.976108157295043,1.4847529000409483,12.031191722120493,12.235776595005891,12.366803818836315,11.994745017004478
15,150.0,1.4882185570060606,11.917046089262335,1.4902290213524674,12.380205552817195,1.4931893700779324,12.25762335409949,1.4857492257430926,11.98134525005885,1.4847609072996528,12.0366733749405,12.241451870962807,12.371188396565774,12.000080573287894
16,160.0,1.4882248998692276,11.921955208869386,1.4902347669968472,12.38582374881406,1.4931959358032254,12.262272057432677,1.4857572535534644,11.986738954795804,1.484770024721577,12.042310995397544,12.247281506383262,12.375709496505781,12.005572696438259
17,170.0,1.4882322323968538,11.926997016165304,1.4902413843325515,12.391571356726466,1.493203492116135,12.267067384896109,1.4857663591769317,11.992269586295258,1.4847802922862685,12.048084013743479,12.253246794501182,12.38034992205992,12.011201409335596
18,180.0,1.488240462366634,11.932156364234732,1.4902489407264656,12.397435004508889,1.493212042492133,12.271995082897245,1.4857765444375173,11.997920939853646,1.4847917026331159,12.0539753274134,12.259332291316367,12.38509559733733,12.01695018764732
19,190.0,1.4882496137716439,11.937420656736567,1.4902574374430473,12.403402945261032,1.4932216536279348,12.27704173714345,1.485787829534769,12.003679476571632,1.4848042854819326,12.059970880952351,12.265525080417696,12.389934887971965,12.022805253618072
20,200.0,1.4882597649509768,11.9427794127282,1.4902668839459263,12.409466051247195,1.49323223473071,12.282198271541631,1.4858002138654367,12.009533948350684,1.4848180593986207,12.06605881696232,12.271814399236394,12.394857691945662,12.028755179846748
21,210.0,1.488270850514246,11.948223850017724,1.4902772690244812,12.415616595694654,1.4932438762844222,12.287455973546118,1.4858137032072274,12.015474958403463,1.484832948072147,12.07222917639391,12.278191081573476,12.399856159188094,12.03479030114075
22,220.0,1.4882828417416343,11.953746583483653,1.4902886159702415,12.421847726828508,1.4932565467262953,12.292806359812355,1.4858283033698356,12.021494408961207,1.4848490216488266,12.078473572143881,12.2846475625796,12.404923206285842,12.040902501902588
23,230.0,1.4882958416774577,11.959341386307951,1.4903009056922327,12.428153757538793,1.4932702355082994,12.298244521709394,1.4858439925015698,12.027585686494383,1.4848661975675161,12.084784870897085,12.291177234452928,12.41005296134936,12.047084863816707
24,240.0,1.4883097359336093,11.965002986300487,1.490314175146093,12.434530057741927,1.493284921831454,12.303763543567573,1.4858607443114955,12.033742856509086,1.4848845434216429,12.091156939625934,12.297774612224584,12.415240589340282,12.053331475332394
25,250.0,1.4883245097835354,11.970726863479872,1.4903283742756404,12.440972680217088,1.4933006147362269,12.309360184717216,1.4858785860421366,12.039961079893416,1.48490397907967,12.09758453674678,12.304434885023339,12.420481841122314,12.059637350497228
26,260.0,1.4883402377418735,11.976509203086312,1.4903435141996448,12.447477941101821,1.493317293994118,12.315029486336188,1.4858974590645957,12.046236145440743,1.4849245313009358,12.104063147507555,12.311153954595003,12.425773143379184,12.065998054044487
27,270.0,1.4883568447884648,11.982346709710393,1.4903595957107052,12.454042847964077,1.4933349881599216,12.320769035369477,1.4859174027055155,12.052564260811264,1.4849461584043326,12.110588788671995,12.31792824715127,12.431111441248492,12.072409905095993
28,280.0,1.4883743361385626,11.988236563035029,1.4903765727700715,12.460664816967078,1.4933536377894367,12.326574832577668,1.4859383686248546,12.058942382452468,1.4849688597374644,12.117158064097115,12.32475471560544,12.436494132498062,12.07886955947413
29,290.0,1.48839271548259,11.994176311038016,1.4903944869392212,12.467341934555959,1.4933732099782857,12.332444888459314,1.4859603431870239,12.065367655912938,1.484992609632638,12.123767999529061,12.33163064222887,12.441918912502596,12.08537413696189
30,300.0,1.4884119735249732,12.000163923527033,1.4904133063940788,12.474072180498693,1.4933937737860123,12.338376385747981,1.4859833230598987,12.071837671252673,1.4850174174246242,12.130415764708664,12.338553702929739,12.447383953843278,12.091921234373048
31,310.0,1.4884320461850054,12.006197540859176,1.490432995396293,12.480853815729338,1.4934152870809378,12.344367086667454,1.486007289334073,12.078350319563294,1.4850432341009847,12.137099144140134,12.345521860096898,12.452887528554474,12.098508592653909
32,320.0,1.4884529835760627,12.012275638002215,1.4904535841770996,12.4876859923927,1.4934376969451213,12.350416035057563,1.4860322140661528,12.08490373318618,1.4850700922771352,12.143816163590424,12.352533307454323,12.458428249611991,12.105134200246296
33,330.0,1.4884747149226703,12.018396839458505,1.4904750299145282,12.494566957442277,1.4934610013309917,12.356521849920453,1.4860581185097945,12.091496225634192,1.485097895370055,12.150564746903536,12.3595864283448,12.46400488142783,12.111796420204003
34,340.0,1.4884972941827717,12.02456000682645,1.490497346453497,12.50149596786905,1.4934852522668367,12.362682542707837,1.4860849420238187,12.09812638317968,1.4851266943372616,12.157343395876449,12.366679793771139,12.469616407290912,12.118493697102181
35,350.0,1.4885206092888918,12.030764136117542,1.4905205090342257,12.508472199092799,1.4935103461569275,12.368896909419604,1.4861127050485368,12.104792917740069,1.4851564501633365,12.164150425132483,12.373812230335583,12.475261883808681,12.125224659011659
36,360.0,1.4885447745052325,12.037008411803605,1.4905445046811618,12.515495132554948,1.4935362932249365,12.375163826574296,1.4861413906194922,12.111494625355682,1.485187159759754,12.170984692614159,12.380982556383515,12.480940785132974,12.131988046862256
37,370.0,1.488569712030711,12.043292038194835,1.490569329018915,12.52256406435309,1.4935631412014492,12.381483237345284,1.4861709661800877,12.118230550507867,1.485218774488125,12.177844956181483,12.388189821467197,12.486652036615714,12.138782775155029
38,380.0,1.4885954118369018,12.049614468485393,1.4905949621706271,12.529678601012824,1.4935907782042,12.387853735568951,1.48620141671855,12.124999747499439,1.485251299465199,12.184729954860945,12.395433202913416,12.492395538421412,12.14560799571541
39,390.0,1.4886218112431802,12.055975105222604,1.4906213859323967,12.5368383407229,1.4936192835629127,12.394274797012308,1.4862327305575813,12.131801390816598,1.4852847129157427,12.191638847175856,12.402711779099947,12.498170550207643,12.152462583964494
40,400.0,1.4886489741656768,12.062373575055386,1.490648597580353,12.544043072637187,1.493648594399904,12.400745360226143,1.4862648972281758,12.138634747796582,1.4853190074211036,12.198570684396513,12.41002497054225,12.503976987729853,12.159345946364944
41,410.0,1.4886768510812236,12.068809425252951,1.490676574947888,12.551292411197183,1.4936787093805353,12.407265886001104,1.4862979109321564,12.145499159992058,1.4853541747680175,12.205524403539581,12.417372117568101,12.509814299074467,12.166257234778548
42,420.0,1.488705443247714,12.07528241678442,1.4907053021903875,12.558586430012557,1.4937095677536698,12.413834695316806,1.4863317029414107,12.15239407989539,1.4853901940768672,12.212499561571189,12.424752660862097,12.515682449440808,12.17319578510307
43,430.0,1.4887347427265878,12.081792320413133,1.4907347972928813,12.565925065133401,1.4937412554785388,12.420452468414561,1.486366299849272,12.159318938543448,1.4854269994773126,12.219495185217838,12.432166161271125,12.521581331455748,12.180161066900835
44,440.0,1.4887646713220744,12.088338981599833,1.490765006864314,12.573308276643067,1.4937736844222804,12.427118879448292,1.486401688125259,12.166273209988935,1.4854646245552936,12.226510701517391,12.439612049417306,12.527510714028908,12.187152514345355
45,450.0,1.488795309642396,12.09492223487037,1.4907959201292575,12.580736220501214,1.4938068159126587,12.433832610702492,1.4864378628070156,12.173256587627387,1.4855030711661135,12.233545553542497,12.447089984167258,12.533470554882378,12.194169595875671
46,460.0,1.4888266191951385,12.101541957276336,1.4908275467682242,12.588208739876977,1.4938406915285487,12.440594680742292,1.4864747787234356,12.180268513740863,1.4855422591879004,12.240599091017128,12.454599580807646,12.539460773938758,12.2012118574021
47,470.0,1.4888585167584125,12.108198237366324,1.4908598587874224,12.595726200413294,1.4938752520576823,12.447404298681567,1.486512424810847,12.187308795724924,1.4855822057732164,12.24767066028391,12.462140594523227,12.54548156697698,12.20827887408577
48,480.0,1.4888910714870227,12.114890989118146,1.490892843895394,12.603288684922878,1.4939105274167057,12.454261817037994,1.4865507914846476,12.19437704891733,1.4856229169285948,12.254760046499658,12.46971267745348,12.55153294090297,12.215370226146694
49,490.0,1.4889242264462075,12.121620214582899,1.490926490969283,12.610896479052174,1.4939464938727667,12.461166720775992,1.486589864361723,12.201472991115319,1.485664296631233,12.261866566823032,12.47731554061758,12.557615004938363,12.222485643675315
50,500.0,1.4889579742866195,12.128386063536631,1.4909607739867443,12.61854983306526,1.493983084275024,12.468118911728197,1.4866296173600957,12.208596351569406,1.4857064445680142,12.268989769577392,12.484949022675169,12.563727970165058,12.229624771480525
51,510.0,1.488992353325075,12.135188540258621,1.4909956943306562,12.626248927155922,1.4940203677415045,12.475118813217474,1.4866700454322168,12.215746918850737,1.4857492633174474,12.276129424824031,12.492612889794627,12.569871846137248,12.23678734066501
52,520.0,1.4890272832580018,12.14202784849248,1.49103124029609,12.633994233267492,1.494058253675252,12.482166322077815,1.486711134087794,12.22292442053776,1.485792772142114,12.283284904748712,12.500306936967581,12.57604682454712,12.243972862915491
53,530.0,1.4890627433285604,12.148904099775194,1.4910673759879967,12.641786148389556,1.4940967875430837,12.489261541452864,1.486752872396386,12.230128754985737,1.485836916902234,12.29045596630146,12.508030999789566,12.582253352665322,12.251181347912231
54,540.0,1.48909878371647,12.155817489587378,1.4911040995587987,12.649625015319277,1.4941359152870533,12.49640462691706,1.4867952177284698,12.23735975098185,1.4858817231671309,12.297642111381961,12.515784944866876,12.58849144139547,12.258412414371385
55,550.0,1.4891353721488152,12.162768193769743,1.4911414105381158,12.657511171932667,1.4941756205952468,12.503595455797639,1.4868381595650024,12.24461720041448,1.4859271551070063,12.30484321504415,12.523568678173334,12.594761506235082,12.265665797924706
56,560.0,1.4891724357561338,12.169756449844224,1.4911792832980604,12.665445135467012,1.49421593929862,12.510834158398332,1.4868817342764231,12.251901014108434,1.4859731920976962,12.312058787012239,12.531382117929736,12.601063769940142,12.272941264600206
57,570.0,1.4892100265439399,12.17678249298251,1.491217702275362,12.673427351408513,1.4942568019373978,12.518121239084653,1.4869258851690372,12.259211037354822,1.4860198472534671,12.319288538866177,12.539225051311549,12.607398483926477,12.280238915337891
58,580.0,1.489248149917841,12.183846598306669,1.491256663320985,12.681458237370206,1.4942982094218173,12.525456925649715,1.4869706020069755,12.266547096039504,1.486067075865642,12.326532186718,12.54709748804155,12.613765941751138,12.287558256722084
59,590.0,1.4892867270817818,12.190949036499623,1.4912961408849137,12.689538397425942,1.4943401756837902,12.532840875986944,1.4870158632057209,12.27390922409422,1.486114874684978,12.333789479714609,12.554999320499045,12.62016682252841,12.294899097163409
60,600.0,1.4893257706476288,12.198090083677414,1.4913361435740207,12.697668315110828,1.4943826457024927,12.540274229787988,1.4870617048533696,12.28129732185133,1.4861632328982937,12.341060018599451,12.56293051839894,12.626601228525852,12.302261447961163
61,610.0,1.4893653282758375,12.205270080996108,1.4913766369147188,12.705848711705642,1.494425640215352,12.54775659181258,1.4871080223738753,12.288711216511793,1.4862121386116645,12.348343692533764,12.570890974236153,12.63306944202325,12.309645058843332
62,620.0,1.4894052844177492,12.21248931866247,1.4914176282037062,12.714080132261914,1.4944691194629829,12.555288278762633,1.4871548812256825,12.296151013262074,1.4862615636015688,12.355640126878033,12.578880708992779,12.639572179448184,12.31704980245057
63,630.0,1.489445727723676,12.219748189703987,1.4914590846933429,12.722362826960746,1.4945131252129782,12.562869855958793,1.4872022213344107,12.303616418647971,1.4863115101027007,12.36294908723075,12.586899640214627,12.646109526751662,12.32447559740127
64,640.0,1.489486554096514,12.227047057691522,1.4915010111813685,12.730697918844202,1.4945575823842423,12.570501681813148,1.4872500695053021,12.311107489651974,1.4863619552043958,12.370270334293018,12.594947794794827,12.65268225155057,12.331922229655937
65,650.0,1.4895278138018369,12.23438624785827,1.491543394453008,12.739085793142344,1.494602467442889,12.578183963923266,1.4872983901559325,12.31862418505744,1.486412886475147,12.377603607112198,12.603025118177817,12.659290550473987,12.339389632521671
66,660.0,1.4895694848426089,12.24176622205842,1.4915862292717221,12.747527177717132,1.4946478607900535,12.58591676759672,1.4873471652536274,12.326166581053766,1.4864643183850403,12.384948653289527,12.61113163631367,12.665935017033547,12.34687762281088
67,670.0,1.4896115648510446,12.249187331195456,1.4916294804098813,12.756022796106361,1.494693699574741,12.593701150048016,1.4873964274676843,12.33373450557087,1.486516211554407,12.392305371960212,12.619267360350344,12.672616131219028,12.354386162177313
68,680.0,1.4896540415817208,12.256650015898389,1.4916731653787536,12.764573353437482,1.4947399565271453,12.601537064900928,1.4874461221466955,12.341327957717496,1.486568546641185,12.399673400335683,12.627432204443364,12.679334421965061,12.361915168485256
69,690.0,1.4896968798588164,12.264154725721692,1.4917172582126526,12.773179517765582,1.4947866341047047,12.609425016095777,1.487496223870562,12.348946943992086,1.4866213311337797,12.40705259279072,12.635626250890807,12.686090214282782,12.369464429786285
70,700.0,1.4897400989604208,12.27170188350431,1.491761752170544,12.781842220042847,1.4948337298316101,12.617365273783614,1.4875467692998565,12.35659147276675,1.4866745474032494,12.414442638602702,12.64384949710861,12.692884273158203,12.377033906626671
71,710.0,1.4897836708598575,12.279291993956031,1.4918066417145468,12.790562062897438,1.4948811960283817,12.625358387653385,1.487597701368904,12.36426153874414,1.4867281678379018,12.421843397785613,12.652101969181917,12.699717027856497,12.38462351204605
72,720.0,1.4898275894642985,12.286925488166256,1.4918519099273402,12.799339996384502,1.4949291034259902,12.633404887876583,1.4876490562481384,12.371957073490618,1.4867822427843502,12.42925462408787,12.660383699448873,12.706589150386403,12.392233142225075
73,730.0,1.489871876777283,12.294602895632135,1.491897556263064,12.808176695981482,1.4949773257648984,12.64150512570722,1.4877007823869588,12.379678157222868,1.4868366844606378,12.436676192803926,12.66869467409537,12.713501158118214,12.399862788467074
74,740.0,1.4899164889576821,12.302324697754473,1.4919435638814527,12.817073165971284,1.49502597096047,12.649659953635657,1.4877529018465885,12.387424688256168,1.4868915058616479,12.444107894242887,12.677034990781136,12.720453480356378,12.407512244319436
75,750.0,1.4899614175971938,12.310091399620328,1.4919899376641328,12.826030235868398,1.4950749684067555,12.657869291127605,1.4878053765241939,12.395196792544917,1.486946733395477,12.451549397199956,12.685404623024276,12.727446993692137,12.415181430903251
76,760.0,1.4900066857294905,12.317903549652506,1.4920366443329651,12.835048782147888,1.4951243229457525,12.666134187901555,1.4878582373674745,12.402994386452681,1.4870023394272334,12.459000645027272,12.693803639109646,12.734482166408169,12.422870470879394
77,770.0,1.4900522407256755,12.325761718141441,1.4920837134520566,12.844129824968032,1.495174013939461,12.67445498330428,1.487911433856299,12.410817635736809,1.4870582968518589,12.466461495211782,12.702232072218635,12.741559670655484,12.430579072481423
78,780.0,1.4900981154916986,12.333666448483765,1.492131078753235,12.853274129399741,1.4952240462149982,12.682831959726903,1.4879649983646481,12.4186663577607,1.4871146211162924,12.473931327605207,12.710690013723395,12.74868023358079,12.438307229819058
79,790.0,1.4901442830255025,12.341618313351507,1.492178783180195,12.862482768567514,1.495274408515051,12.691266026634963,1.488018872710191,12.426540692016124,1.4871712866575875,12.48141057165283,12.71917741743883,12.755844417927637,12.446054893520667
80,800.0,1.4901907425909062,12.349617868426444,1.4922268097466127,12.871756726099186,1.495325091152264,12.699757787897575,1.4880730640480928,12.434440660232488,1.4872282575592193,12.488898537168687,12.727694420058032,12.763053093492385,12.453822015102785
81,810.0,1.4902374847529631,12.357665769907983,1.4922751372737801,12.881097076160968,1.4953761039805744,12.708307550372343,1.4881276094138247,12.442366253253,1.4872855685323725,12.496395336480631,12.736241067264764,12.770306637736063,12.461608436534021
82,820.0,1.4902844937940805,12.365762610571245,1.4923237680843982,12.890504837534342,1.4954274116095712,12.716916154373878,1.4881824548486755,12.450317542447271,1.4873432161864883,12.503900667150646,12.744817350403823,12.777606151103964,12.46941416515105
83,830.0,1.4903317791032389,12.373908999717411,1.4923726881192019,12.899981073034645,1.4954789921708895,12.72558429773323,1.488237583258359,12.458294500436761,1.4874011686269824,12.51141427196431,12.753423406915696,12.784952112836415,12.477239127130455
84,840.0,1.4903793188367425,12.382105601838127,1.49242189928591,12.90952692303994,1.4955309030312782,12.734312256260964,1.4882930173114766,12.466297185675131,1.487459434886306,12.518936146055536,12.7620592575243,12.792345428158287,12.485083245812824
85,850.0,1.490427141516301,12.390353082478773,1.4924713957110607,12.919143412821324,1.4955830926973372,12.743101025556502,1.4883487473358235,12.474325668291213,1.487517980268674,12.526466002897264,12.770724931268322,12.79978677418611,12.492946437831952
86,860.0,1.490475191697382,12.398652121520296,1.4925211611857117,12.928831823306934,1.49563557834509,12.751951165751942,1.4884047605364352,12.48237992050081,1.4875768136123095,12.534003687990367,12.779420591445696,12.807277062763987,12.500828684372417
87,870.0,1.4905234919488504,12.407003384085257,1.4925711969020736,12.938593393813008,1.495688306596495,12.760863482718625,1.4884610449479487,12.490460024843516,1.4876359621999544,12.541548846569635,12.788146170623067,12.814816981598975,12.508729925429378
88,880.0,1.4905720157489226,12.415407613689755,1.4926214849353712,12.948429153742925,1.4957412919770314,12.769838486403513,1.4885175996658282,12.49856601580854,1.4876953519428004,12.549101560779091,12.796901861884821,12.822407501022763,12.516650090473883
89,890.0,1.490620811465048,12.423865481701926,1.492672031788451,12.95834055819847,1.495794557347272,12.778876852508574,1.488574415321096,12.506697921486051,1.487755034947216,12.556661523461107,12.805687664340704,12.830049347956862,12.52458908853081
90,900.0,1.4906698094897903,12.43237776791908,1.4927228295133628,12.968328768700307,1.495848044989457,12.787979604165576,1.4886314806108731,12.514855780340756,1.487814940106743,12.564228503401608,12.814503660547551,12.8377433995051,12.532546917049283
91,910.0,1.4907190426801065,12.440945201420329,1.4927738827956214,12.978395159326734,1.495901851507845,12.797147286356518,1.4886888170650596,12.523039597260226,1.4878751382037343,12.571802473080146,12.823349946237553,12.845490667283954,12.540523424736355
92,920.0,1.4907684605732627,12.449568563339573,1.4928251549781117,12.988541034701035,1.4959558197288674,12.806380673376044,1.4887464023838677,12.531249565339154,1.4879355970822297,12.579383093230257,12.832226568866002,12.853291902022104,12.548518617081001
93,930.0,1.4908180986577975,12.458248660311115,1.4928766739878474,12.998767874647953,1.4960100904248075,12.815680731942805,1.4888042035579871,12.53948554410907,1.487996290588843,12.586970315500611,12.841133623001351,12.861148255398021,12.556532495499868
94,940.0,1.4908679804955285,12.466986277293264,1.492928401617668,13.009077042979994,1.496064558149498,12.825047995873565,1.4888622417935542,12.547747721095709,1.488057216506607,12.594563821270166,12.850071170941785,12.869060447342585,12.564564882091886
95,950.0,1.4909180309489558,12.475782237735814,1.4929803887846333,13.019470011456542,1.4961192265734486,12.834483533246893,1.4889205155346392,12.556036054462723,1.4881183714289707,12.602163613335575,12.85903927732024,12.877029640147814,12.572615801031198
96,960.0,1.4909682990660647,12.48463737865959,1.4930325630443866,13.029948289792955,1.4961741467880922,12.843987919109805,1.4889790250866688,12.564350637424885,1.4881797705762394,12.609769368514922,12.868038052116326,12.88505673795942,12.580685186420915
97,970.0,1.4910187363282585,12.493552597509215,1.493084959924701,13.04051340139555,1.4962292971356543,12.853562171661281,1.4890377184654118,12.572691475219457,1.488241396836129,12.617380966364703,12.877067549375901,12.893142757764867,12.588772961771875
98,980.0,1.4910693790145322,12.502528707851981,1.4931375657604433,13.051166989491682,1.4962846201235138,12.86320720898876,1.4890966415513467,12.581058705395982,1.4883032236157063,12.624998227024198,12.886127884159452,12.901288818554468,12.596879046464231
99,990.0,1.491120216730493,12.511566668991986,1.4931903702415987,13.061910585784728,1.4963401858233372,12.87292387570339,1.4891557699468836,12.589452278420028,1.4883652598484807,12.632620845289994,12.895219092389842,12.909495979300626,12.605003431867722
100,1000.0,,,,,,,,,,,,,
