,temperature,B1--NaCl--rock-salt a=11.6635,B3--ZnS--cubic-zinc-blende a=13.4983,L1_0--AuCu a=2.4975,oqmd-1220003 a=4.1790,oqmd-1229168 a=2.5113
20,200.0,77.83162521212768,50.75548146852441,21.19130279031262,21.60559323699105,21.262019206838467
21,210.0,79.00621229920583,51.56548314872615,22.243541463748766,22.663508100160225,22.31559522523301
22,220.0,80.1263065767899,52.337903389457736,23.259696373108838,23.68468056044199,23.332932994894005
23,230.0,81.19673452441383,53.07607117139547,24.24157213410963,24.671009772226867,24.315859165272812
24,240.0,82.22170923679029,53.782892347442996,25.19093301951631,25.624338844412456,25.26615641899456
25,250.0,83.20493003922192,54.46091837048265,26.109479637081307,26.5464343984692,26.18554080392948
26,260.0,84.14966268769679,55.112401623590415,26.99883540180037,27.438975361071588,27.075648735950477
27,270.0,85.05880452043377,55.73934036656327,27.860539613571696,28.303547912070343,27.938030506392767
28,280.0,85.93493782409766,56.343515550806295,28.696044946899775,29.14164448433131,28.774148120178562
29,290.0,86.78037388174752,56.9265212050976,29.506717842667538,29.954665378005696,29.585375970568993
30,300.0,87.59718958781005,57.489789693166166,30.29384076285638,30.743922007962134,30.37300332426446
31,310.0,88.38725808514978,58.03461284712763,31.058615594350357,31.51064111654824,31.138237913357784
32,320.0,89.15227455768795,58.56215975883896,31.802167713469863,32.25596949980584,31.88221015404788
33,330.0,89.89377806911612,59.0734918436203,32.525550379495655,32.98097894426575,32.60597766692797
34,340.0,90.61317015304347,59.56957566298171,33.22974923428344,33.686671174405156,33.310529881259626
35,350.0,91.31173071739781,60.05129389466718,33.9156867609346,34.37398268189151,33.99679258032363
36,360.0,91.99063171544621,60.5194547620757,34.584226607035404,35.0437893566862,34.66563229675
37,370.0,92.65094894929848,60.9748001754914,35.236177714485706,35.696910873618016,35.31786050251688
38,380.0,93.29367230379559,61.418012790603754,35.87229822308703,36.334114810868776,35.95423756293562
39,390.0,93.91971465463972,61.849722152567665,36.49329913217521,36.956120492167216,36.57547644066787
40,400.0,94.52991965160031,62.27051006412614,37.09984771618613,37.56360255459922,37.182246147029105
41,410.0,95.12506854299458,62.68091529244797,37.692570697700184,38.15719425046183,37.77517494530402
42,420.0,95.70588617969526,63.081437710061444,38.27205718637273,38.73749049557014,38.354853315395275
43,430.0,96.27304631424765,63.4725419495785,38.83886139519521,39.3050506786649,38.92183669197398
44,440.0,96.8271762920521,63.85466063912869,39.393505147124195,39.860401247654934,39.47664798984717
45,450.0,97.36886121644204,64.22819727491729,39.936480185907506,40.404038088678995,40.01977993084083
46,460.0,97.89864765685974,64.59352877865776,40.46825030505493,40.93642871374074,40.55169718657932
47,470.0,98.41704695898945,64.95100778046242,40.98925330861301,41.4580142720649,41.072838351170816
48,480.0,98.92453820701441,65.3009646618086,41.49990281686173,41.969211399539404,41.58361775721475
49,490.0,99.42157088095503,65.6437093882035,42.00058992940694,42.47041391972594,42.08442714781261
50,500.0,99.90856724600302,65.97953315700438,42.49168475730674,42.961994408951746,42.57563721648106
51,510.0,100.38592450561266,66.308709882305,42.97353783509334,43.444305637065675,43.05759902593569
52,520.0,100.85401674584153,66.63149753585874,43.446481422753486,43.91768189451912,43.53064531598945
53,530.0,101.31319669477108,66.9481393604545,43.91083070689643,44.38244021551761,43.99509170990695
54,540.0,101.76379731769227,67.25886497002982,44.36688490964256,44.83888150620218,44.451237827837794
55,550.0,102.2061332661233,67.5638913489809,44.814928312977486,45.2872915859872,44.899368315194664
56,560.0,102.64050219644781,67.86342376154204,45.25523120573619,45.72794214950255,45.33975379313345
57,570.0,103.06718597198277,68.15765658078078,45.68805075967996,46.16109165590654,45.772651737791755
58,580.0,103.48645176063452,68.44677404558334,46.11363184061936,46.58698615171613,46.19830729414164
59,590.0,103.8985530388445,68.73095095300255,46.53220775999825,47.00586003276624,46.61695403003948
60,600.0,104.30373051124009,69.0103532924891,46.944000971841795,47.417936750393665,47.02881463535115
61,610.0,104.7022129543755,69.28513882775091,47.349223719559184,47.82342946647776,47.4341015706989
62,620.0,105.09421799192533,69.55545763135142,47.748078636747074,48.22254166154752,47.83301766998695
63,630.0,105.47995280792624,69.82145257658682,48.140759305638454,48.61546769980446,48.2257567004056
64,640.0,105.85961480391563,70.08325979064988,48.527450776668964,49.002393354551785,48.61250388337792
65,650.0,106.23339220514875,70.34100907271113,48.90833005222613,49.3834962971968,48.99343637955264
66,660.0,106.60146462061236,70.59482428009999,49.28356653741282,49.75894655274766,49.368723740689
67,670.0,106.96400356094016,70.84482368548085,49.6533224604243,50.1289069244315,49.738528331029904
68,680.0,107.32117291800704,71.09112030758048,50.017753264869405,50.49353338985335,50.10300572052693
69,690.0,107.67312940952789,71.33382221780603,50.37700797623149,50.852975470892126,50.46230505212354
70,700.0,108.02002299172737,71.57303282480945,50.731229544385855,51.20737657936352,50.81656938500074
71,710.0,108.36199724272022,71.80885113889138,51.080555164031026,51.556874340258005,51.16593601568853
72,720.0,108.69918971913184,72.04137201792382,51.4251165746512,51.901600894268014,51.51053677862299
73,730.0,109.03173228813861,72.27068639632458,51.76504034154765,52.24168318113013,51.850498327722065
74,740.0,109.35975143691292,72.49688149846212,52.100448119283136,52.57724320520013,52.18594240034226
75,750.0,109.68336856134208,72.72004103775579,52.431456898887006,52.90839828454901,52.51698606492288
76,760.0,110.00270023561427,72.94024540259073,52.75817923991039,53.235261284785715,52.843741953468744
77,770.0,110.31785846422106,73.15757183008898,53.08072348846696,53.55794083867171,53.16631847995206
78,780.0,110.62895091768006,73.37209456867984,53.39919398221367,53.87654155257224,53.484820045639225
79,790.0,110.93608115327862,73.58388503031813,53.71369124319141,54.19116420061868,53.79934723226007
80,800.0,111.23934882193447,73.79301193313782,54.02431215937511,54.50190590747368,54.10999698383269
81,810.0,111.53884986220338,73.99954143524236,54.331150155707554,54.80886032046741,54.41686277794844
82,820.0,111.83467668240915,74.20353726030474,54.63429535527037,55.11211777181797,54.72003478722209
83,830.0,112.12691833172241,74.40506081553983,54.93383473137293,55.41176543161985,55.01960003155822
84,840.0,112.41566066102682,74.60417130263698,55.229852251021974,55.70788745221006,55.31564252185528
85,850.0,112.70098647423421,74.80092582211769,55.52242901046872,56.00056510447324,55.608243395723875
86,860.0,112.98297567079226,74.99537947159695,55.81164336323128,56.28987690663078,55.89748104569663
87,870.0,113.2617053799312,75.18758543836665,56.09757104120319,56.57589874597848,56.183431240468174
88,880.0,113.53725008726195,75.37759508669916,56.38028526915378,56.85870399404044,56.4661672395783
89,890.0,113.80968175420989,75.5654580402024,56.65985687316335,57.138363615561175,56.74575990195238
90,900.0,114.0790699307907,75.75122225960068,56.93635438329015,57.414946271696074,57.02227778870235
91,910.0,114.34548186215241,75.93493411619389,57.20984413086393,57.6885184178062,57.29578726054838
92,920.0,114.60898258930115,76.11663846132443,57.48039034072503,57.959144396146606,57.566352570148126
93,930.0,114.86963504437584,76.29637869208227,57.748055218736106,58.226886523787066,57.83403594971439
94,940.0,115.12750014084708,76.47419681349773,58.01289903481917,58.49180517604152,58.098897694136944
95,950.0,115.3826368589283,76.650133497444,58.27498020180839,58.75395886569723,58.36099623994365
96,960.0,115.63510232652422,76.82422813846446,58.53435535037743,59.01340431825003,58.62038824027733
97,970.0,115.88495189598808,76.99651890669449,58.791079400241735,59.27019654343406,58.87712863618379
98,980.0,116.1322392169445,77.1670427980882,59.045205627875845,59.52438890322389,59.131270724404715
99,990.0,116.37701630541146,77.33583568207808,59.296785730932065,59.77603317653051,59.38286622185235
100,1000.0,116.61933360944853,77.50293234685445,59.54586988957081,60.02517962076855,59.6319653269992
