,temperature,A1--Cu--fcc a=1.8736,A1--Cu--fcc a=3.5200,A15--beta-W a=2.3672,A15--beta-W a=11.5085,A2--W--bcc a=1.4909,A3'--alpha-La--double-hcp a=1.3275,A3'--alpha-La--double-hcp a=2.4912,A3--Mg--hcp a=1.3278,A3--Mg--hcp a=2.4917,A4--C--dc a=13.1211,A5--beta-Sn a=10.6302,A7--alpha-As a=7.8805,Ah--alpha-Po--sc a=5.4894,oqmd-1214817 a=8.6387,oqmd-1214906 a=6.0583
10,100.0,19.99878865052098,-4.41495890988121,20.425709849405816,-0.022761868753438764,19.98371670810508,20.02561207524516,-4.404909404497685,20.03659212981851,-4.395954651471374,-0.017788110414434313,-0.04751504324505282,-0.07157164416578007,-0.043041341156128565,-4.325704809727865,-4.332140795217557
11,110.0,19.998776052821675,-4.415814320876895,20.42568077871332,-0.02741705412385957,19.983689028264138,20.025591201726765,-4.40577548240503,20.03657319764256,-4.396840597146833,-0.020592969408173033,-0.053282642239628475,-0.08106686078444857,-0.0483255105284074,-4.326787363039436,-4.333218237817999
12,120.0,19.998758533522928,-4.416812461813491,20.42564360439304,-0.032301187619263025,19.983653543200738,20.025564288605352,-4.406784910649908,20.036548352824436,-4.39787120066879,-0.023530603162952433,-0.05928091592168756,-0.09081264099622209,-0.05383619529081635,-4.328019912341176,-4.33444612638761
13,130.0,19.9987349449653,-4.417951402393659,20.425597126394383,-0.03739596711499676,19.983609062865973,20.02553023268501,-4.407935730633587,20.03651644966733,-4.399044344534313,-0.026593061379189598,-0.06549096021364224,-0.10079104725203898,-0.05955493496208709,-4.329399022594694,-4.335821120189353
14,140.0,19.998704042362604,-4.4192282334190995,20.425540134168134,-0.042685749951589344,19.9835543934971,20.025487856371747,-4.409225017630987,20.036476318677213,-4.400356960724343,-0.029771881757197746,-0.07189589851858276,-0.11098180990315303,-0.06546606822763584,-4.33092068581318,-4.33733927218622
15,150.0,19.998664629995073,-4.420639459933342,20.425471350037444,-0.04815702218873434,19.983488362157832,20.025435985473823,-4.410649238998556,20.03642670978556,-4.401805419373363,-0.03306042439770426,-0.078481708572406,-0.12136903126797871,-0.07155558173173757,-4.332580585894604,-4.338996307060511
16,160.0,19.998615419999428,-4.422181229309481,20.425389614099757,-0.05379799789261416,19.983409779097055,20.02537341667828,-4.412204562052329,20.036366435645498,-4.403385804101369,-0.03645040080007285,-0.08523907628585169,-0.01680091685001644,-0.0778127624182601,-4.334374275080097,-4.340787805278988
17,170.0,19.99855518577988,-4.423849573224381,20.425293705839838,-0.05959831163960456,19.98331756382417,20.025298992878874,-4.413886968787491,20.03629430631446,-4.405094020460755,-0.03993776339630883,-0.09215430324636609,-0.018772991602275274,-0.08422672598570169,-4.336297304284457,-4.342709339313098
18,180.0,19.998482735003606,-4.425640429524949,20.42518254069172,-0.06554877901547833,19.98321065847605,20.02521156151576,-4.4156924340469335,20.036209120539304,-4.406925970809445,-0.04351725999130105,-0.09922035908583944,-0.02080693151186956,-0.09078903961126776,-4.338345301311951,-4.344756544617376
19,190.0,19.998396920891455,-4.427549851028281,20.425055040817465,-0.07164120753035956,19.983088045421905,20.025110011918454,-4.417616976539145,20.03610979506845,-4.408877633266802,-0.04718271636154636,-0.10642705037959271,-0.022902894350753437,-0.09748977370629786,-4.340514015632051,-4.346925185745679
20,200.0,19.998296578490923,-4.4295739210175515,20.424910186379925,-0.07786824548580663,19.98294878202076,20.0249933142187,-4.419656704139575,20.035995265475325,-4.410945082218363,-0.050930662123439135,-0.11376254937639753,-0.1758666152321399,-0.10432403079044558,-4.342799357299368,-4.349211172825984
21,210.0,19.998180741627994,-4.431708909164202,20.42474706906191,-0.08422325981370041,19.982792019524144,20.0248604696304,-4.421807862365086,20.03586452060315,-4.413124505854217,-0.054756535478962996,-0.12123553796875393,-0.18721247180824457,-0.11128276969456308,-4.345197405341139,-4.351610587731042
22,220.0,19.998048388208563,-4.433951199333193,20.424564766803204,-0.09070023631765313,19.982616891087716,20.024710560618374,-4.424066843692162,20.035716627016207,-4.41541230451579,-0.058658070959405374,-0.12882546504586223,-0.1986885028677906,-0.11836281190697825,-4.3477044280881545,-4.354119698074655
23,230.0,19.99789865540347,-4.43629732246241,20.4243625148861,-0.0972936974431226,19.982422640114773,20.024542733880722,-4.426430193832116,20.03555070040225,-4.417804952529984,-0.06263129342643667,-0.13653248006263627,-0.21029189611450444,-0.12555565113345135,-4.350316865255749,-4.356734948411563
24,240.0,19.997730606684833,-4.43874401784003,20.42413956799625,-0.1039986339126975,19.982208562551737,20.024356139261016,-4.4288946271115766,20.035365936774696,-4.42029916694144,-0.06667319668401947,-0.1443487356136881,-0.22201724938942474,-0.13285881835570199,-4.35303134565492,-4.359452956227025
25,250.0,19.997543533290997,-4.441288118609095,20.42389525750383,-0.11081044743913762,19.98197401443946,20.02415006658579,-4.431457000017946,20.035161593408816,-4.422891773002521,-0.07078088887343056,-0.152271323627954,-0.23385406799263206,-0.14026691349141293,-4.355844664863356,-4.362270522617602
26,260.0,19.997336688004566,-4.443926652162588,20.42362894190427,-0.11772490237137365,19.981718388366065,20.023923842904708,-4.434114336297239,20.034936971045468,-4.425579791694,-0.0749516045480388,-0.16029504456054025,-0.24580368607838,-0.14777576086392324,-4.3587537858612135,-4.3651846021433816
27,270.0,19.99710935218673,-4.446656792126548,20.42334006276017,-0.12473808460586537,19.981441107767157,20.023676787999552,-4.436863794558329,20.0346914474237,-4.428360376646631,-0.07918366007768836,-0.16841853709355645,-0.04152661509686386,-0.15538231288707627,-4.361755838672422,-4.368192321344214
28,280.0,19.996860980207938,-4.449475842471807,20.423028135979255,-0.1318463664540539,19.981141709015244,20.0234083730985,-4.439702701129743,20.034424417237574,-4.4312308102015345,-0.0834744901876175,-0.17663595067337326,-0.044057453335117895,-0.16308134776555075,-4.364848093699287,-4.371290937732179
29,290.0,19.996590996499382,-4.452381255675173,20.422692671397076,-0.13904637642876622,19.980819676734765,20.023118058726865,-4.442628488313189,20.034135371998396,-4.434188533633243,-0.08782203634969438,-0.18494443649838047,-0.046629356297478185,-0.17087039112264585,-4.36802796410572,-4.374477873805925
30,300.0,19.99629887952924,-4.455370579817925,20.42233328549364,-0.14633497312092672,19.980474648143897,20.02280534034465,-4.445638731497313,20.033823832160515,-4.4372311044988235,-0.09222438721972608,-0.19333795448750377,-0.049235300862601715,-0.17874634848213253,-4.37129299483244,-4.377750657840713
31,310.0,19.9959841773881,-4.458441530623292,20.42194958808422,-0.15370922249946786,19.980106181673573,20.022469774566666,-4.448731127013496,20.033489331925708,-4.440356215040327,-0.09667974718032153,-0.20182296321263193,-0.05188236807274193,-0.18670535739873384,-4.374640867292407,-4.381106970444735
32,320.0,19.995646441268256,-4.461591894400428,20.421541264670484,-0.1611663780932391,19.979713956351073,20.022110994229138,-4.4519034833574995,20.033131487760173,-4.443561691818403,-0.10118643688500349,-0.21038459143628843,-0.0545615998166269,-0.19474671907889426,-4.378069365075793,-4.384544588395312
33,330.0,19.995285322849128,-4.464819597312146,20.421108006486296,-0.16870386361300768,19.97929764645219,20.021728619921944,-4.455153713000182,20.032749977224775,-4.446845394745255,-0.10574288017074417,-0.2190299382871508,-0.05727863224657165,-0.20286686991459452,-4.381576388199052,-4.38806140135079
34,340.0,19.994900473472836,-4.468122648215657,20.42064954615553,-0.1763192576502281,19.978856975598802,20.021322343876943,-4.458479825412338,20.032344389532152,-4.450205347250602,-0.11034759135235905,-0.22775054622915303,-0.060026201759896335,-0.21106343157186355,-4.38515994583192,-4.391655401249814
35,350.0,19.994491588157203,-4.471499164091606,20.42016566552429,-0.1840102801521717,19.97839167947701,20.020891836370588,-4.461879930927968,20.031914516962804,-4.453639673632412,-0.11499917272733837,-0.2365469147985626,-0.0628103343426711,-0.2193341630081953,-4.388818131842464,-4.395324704504752
36,360.0,19.994058319033556,-4.474947324689519,20.419656148225222,-0.1917747804235377,19.977901536268963,20.0204368802267,-4.465352239108261,20.03146006978901,-4.457146558083337,-0.11969630063595907,-0.24541608281529242,-0.06562161080892151,-0.22767694892456067,-4.392549141436077,-4.399067469553741
37,370.0,19.993600525781982,-4.478465405772751,20.41912083064952,-0.19961072644557568,19.97738632412114,20.01995721380771,-4.468895015620346,20.030980801192598,-4.46072426505905,-0.12443772096893616,-0.25435565422937323,-0.06846862274244292,-0.2360909722945291,-4.396351242301822,-4.402881968037421
38,380.0,19.99311791450186,-4.4820518026791305,20.418559533109427,-0.2075161953371236,19.97684587483826,20.01945265571523,-4.472506622173131,20.03047653122443,-4.464371132055249,-0.12922225766557602,-0.26336538681061683,-0.0713398548197477,-0.2445719533273067,-4.400222795898885,-4.406766544541114
39,390.0,19.992610334900107,-4.485704885806648,20.417972182415053,-0.21548936480921999,19.97628001041916,20.018922954222166,-4.476185498845663,20.029947049286495,-4.468085618280693,-0.1340487876700754,-0.27243937868354506,-0.07424693617546238,-0.2531193466863981,-4.404162227144694,-4.410719629705301
40,400.0,19.992077579363634,-4.489423200767595,20.41735858938365,-0.2235285054874762,19.97568863361111,20.01836804015454,-4.479930138918658,20.029392206413817,-4.471866251217254,-0.13891624388992685,-0.28158341909359247,-0.07717892921187279,-0.2617314221632059,-4.4081680420416065,-4.414739700794551
41,410.0,19.99151952530345,-4.493205305223832,20.416718709556346,-0.23163197399498175,19.975071588144658,20.017787699211222,-4.483739122560685,20.02881185731658,-4.475711517216541,-0.14382361777853786,-0.2907882695354163,-0.08013554593999642,-0.27040657504095306,-4.412238806193382,-4.418825333515762
42,420.0,19.990936010680254,-4.497049813337071,20.41605245683292,-0.2397982067040131,19.974428751530358,20.01718185053174,-4.487611050791237,20.028205916626654,-4.4796200857669985,-0.14876993210068531,-0.30005549037614515,-0.08312584454183033,-0.2791432509592819,-4.41637313208541,-4.422975120286054
43,430.0,19.990326972636648,-4.500955420803409,20.415359753549897,-0.24802571407775145,19.973760096236344,20.01655038194731,-4.491544646597717,20.027574246978293,-4.483590665526959,-0.15375428366949923,-0.3093841367945567,-0.08613748841469923,-0.2879400031726737,-4.420569725777985,-4.4271877485750855
44,440.0,19.989692281187875,-4.504920851410364,20.414640574755953,-0.2563130755340885,19.973065486635335,20.015893214831458,-4.495538596980017,20.026916781628216,-4.487621955373795,-0.15877578168300974,-0.3187727880036966,-0.08917697212580436,-0.29679541840136897,-4.424827317045635,-4.43146195822883
45,450.0,19.989031877300143,-4.508944897410883,20.41389488540069,-0.2646589347727642,19.972344927758694,20.015210278131494,-4.499591754479236,20.02623343764449,-4.491712740539473,-0.16383359811911846,-0.32821757221812037,-0.09224441393790589,-0.30570818070175115,-4.429144704911544,-4.435796518426592
46,460.0,19.98834568814557,-4.513026418962113,20.413122662324124,-0.2730619955147794,19.971598340350123,20.014501493898806,-4.5037029205631445,20.025524163172722,-4.4958618812177455,-0.16892692947721605,-0.33772246036235276,-0.09533397589143557,-0.31467701343098675,-4.433520719799324,-4.440190254202841
47,470.0,19.987633680024437,-4.517164269948682,20.412323892516685,-0.2815210176097065,19.970825694397792,20.01376685645636,-4.507870975468235,20.024788963594915,-4.500068230654297,-0.17405767014540866,-0.34728200181740954,-0.09844546833594156,-0.32370070533321466,-4.437954269610289,-4.444642067440672
48,480.0,19.986895802867394,-4.521357405428795,20.411498582409475,-0.29003481347204924,19.97002697175387,20.013006286094008,-4.512094861865201,20.024027753217723,-4.504330749317015,-0.1792198430573591,-0.3568928847902965,-0.1015828695070462,-0.3327780784468303,-4.442444266798052,-4.449150861847413
49,490.0,19.986132073071623,-4.525604770455412,20.410646779080817,-0.29860224481265807,19.969202178630454,20.012219828685698,-4.516373555520207,20.023240547340972,-4.508648398569027,-0.1844153259675629,-0.3665581372831675,-0.10474364996600222,-0.3419080186950218,-4.446989695494929,-4.453715592610929
50,500.0,19.985342462444823,-4.529905378576463,20.409768463782488,-0.3072222196353083,19.968351340463975,20.011407458611398,-4.520706054596735,20.02242734297919,-4.513020149849577,-0.18964344645024123,-0.3762763391239607,-0.1079299597387301,-0.35108945568743855,-4.451589566071412,-4.458335252424428
51,510.0,19.98452696084795,-4.5342582775013875,20.408863704174077,-0.31589368947214264,19.96747439788583,20.010569190252223,-4.525091397954432,20.021588113928704,-4.51744508902856,-0.19490354922754025,-0.3860445922296445,-0.11113605345411137,-0.36032136595594716,-4.45624292865917,-4.463008916882935
52,520.0,19.983685590236814,-4.538662524685427,20.407932502030995,-0.3246156468346917,19.966571446238277,20.0097049805375,-4.529528660718578,20.02072295160558,-4.52192229095574,-0.20019501529582115,-0.3958662294669328,-0.11436394621256371,-0.3696027564360751,-4.460948873319337,-4.467735616008899
53,530.0,19.98281838386704,-4.543117278934143,20.40697494563073,-0.33338712285989835,19.965642496254965,20.008814930729944,-4.534016986827507,20.019831795680386,-4.526450824163623,-0.20551724254335665,-0.40573474201384585,-0.11761333376824204,-0.37893267648442047,-4.46570650687336,-4.472514478852278
54,540.0,19.98192535335381,-4.547621631720502,20.40599108467368,-0.3422071851328715,19.96468754658368,20.00789902623374,-4.538555501361213,20.018914737358813,-4.531029888260594,-0.21086965664041935,-0.41565107415001834,-0.12088345187194288,-0.38831020498093477,-4.470514993203214,-4.477344625860026
55,550.0,19.981006556250673,-4.552174795446267,20.404980954222584,-0.35107493567009285,19.963706705706407,20.006957343573898,-4.543143350653183,20.017971809861606,-4.5356586136276595,-0.2162517007084149,-0.4256135026515972,-0.12417570917487217,-0.39773447307780885,-4.475373498568436,-4.482225244503311
56,560.0,19.980062021340245,-4.55677593211174,20.40394465120201,-0.3599895090485881,19.962700003589955,20.00598990869105,-4.5477797763727965,20.017003042536125,-4.540336224160218,-0.2216628380364366,-0.4356232941606116,-0.127486928722784,-0.40720462123393997,-4.480281240625917,-4.487155507602752
57,570.0,19.97909179887757,-4.561424336189839,20.40288225739645,-0.36895007066809554,19.961667491696552,20.004996769308875,-4.55246398709145,20.01600853816716,-4.545061956367739,-0.2271025602251794,-0.4456799432215804,-0.13081663426881282,-0.41671983605668544,-4.485237462350151,-4.492134648675869
58,580.0,19.978095982279253,-4.566119138994992,20.40179383895308,-0.37795581513464105,19.960609260940377,20.003978018155554,-4.557195244893283,20.014988287394534,-4.549835001342001,-0.23257034491039585,-0.4557809622920255,-0.1341635114691726,-0.4262793309362457,-4.490241412548395,-4.49716189009103
59,590.0,19.977074604181862,-4.570859741703855,20.400679471057078,-0.38700596475509386,19.95952533320388,20.00293368941604,-4.561972830394793,20.0139424306094,-4.554654714897297,-0.23806573701233466,-0.465925404369928,-0.13753336284509038,-0.4358823380732023,-4.495292384754699,-4.502236528656972
60,600.0,19.976027764239593,-4.57564539767107,20.39953926734503,-0.39609976813336195,19.95841583945521,20.00186391123606,-4.566796043352732,20.012871004343946,-4.559520360320162,-0.2435882492989364,-0.47611316568455925,-0.1409214793496747,-0.4455281209392402,-4.500389694635367,-4.507357879758352
61,610.0,19.974955520032555,-4.580475460030182,20.398373307162668,-0.40523649885979507,19.957280830372685,20.000768669603303,-4.571664194833813,20.01177410439974,-4.564431290005156,-0.24913745233446485,-0.486343954205204,-0.14433436561233795,-0.45521596836097283,-4.505532681992555,-4.51252520857446
62,620.0,19.973857968216336,-4.585349194834051,20.397181706353066,-0.4144154542861771,19.956120430546704,19.999648144987862,-4.576576665534917,20.01065180518347,-4.569386795255753,-0.25471289267927605,-0.49661768514687926,-0.14775519579894553,-0.4649451791549134,-4.510720678894676,-4.517737902962497
63,630.0,19.97273517915916,-4.590266057555513,20.395964544898035,-0.423635954379453,19.954934674639976,19.99850237000586,-4.581532793323719,20.0095042215153,-4.57438629255686,-0.2603141579950532,-0.5069318023131426,-0.1511984639110198,-0.4747151053243807,-4.515953089411934,-4.522995265398413
64,640.0,19.971587236518463,-4.595225377114811,20.394721936575156,-0.4328973406479812,19.953723693998516,19.997331466529385,-4.586531969335062,20.008331403896648,-4.5794291596636505,-0.26594083193176815,-0.5172859001063174,-0.7563077836834882,-0.48452509370998875,-4.521229291677651,-4.528296723546943
65,650.0,19.970414272148883,-4.600226599833345,20.393454019122654,-0.4421989751346336,19.952487591254286,19.996135502625066,-4.591573606367828,20.007133477802995,-4.5845147834989035,-0.271592531598399,-0.5276792432917746,-0.7708255089346397,-0.4943745101796445,-4.5265487177910195,-4.533641645936927
66,660.0,19.969216369134514,-4.605269104627257,20.39216085962864,-0.4515402394716503,19.951226479488753,19.994914608235963,-4.59665710907735,20.00591054286196,-4.589642584359521,-0.2772688565017924,-0.538110309495387,-0.785377584036049,-0.5042627709550253,-4.531910776877077,-4.53902946891085
67,670.0,19.967993629013424,-4.610352363284935,20.390842586309525,-0.46092053399260446,19.949940438596737,19.993668862645798,-4.601781944400045,20.004662705443934,-4.594812012885934,-0.2829694495359807,-0.5485858373960829,-0.7999797404439827,-0.5141891171618798,-4.5373149404907025,-4.544459602875588
68,680.0,19.966746144933506,-4.615475854739075,20.38949934219388,-0.4703392768971552,19.948629558276686,19.992398376979853,-4.606947548756763,20.003390067113905,-4.60002253029198,-0.28869394397621045,-0.5590957461763764,-0.8146321499494465,-0.5241532251664699,-4.542760670884703,-4.549931493308666
69,690.0,19.96547403586559,-4.620638953021876,20.38813120782374,-0.4797959034648617,19.94729401321497,19.991103272926797,-4.612153398811191,20.002092744669813,-4.605273599283366,-0.29444199018712847,-0.5696444480002429,-0.8293153919983229,-0.5341521150929831,-4.548247450385323,-4.5554446293259385
70,700.0,19.964177412114747,-4.625841256281342,20.386738332612946,-0.48928986531435115,19.9459338740648,19.98978365446479,-4.617398985971449,20.000770823326288,-4.610564707582649,-0.3002132471475662,-0.5802289960299296,-0.8440333277676799,-0.5441900118415453,-4.553774786132215,-4.560998464699136
71,710.0,19.96285638437203,-4.631082237234326,20.385320826476555,-0.4988206297047362,19.944549225324618,19.988439629622945,-4.622683802483932,19.999424456464006,-4.615895336357388,-0.30600738559086005,-0.5908455521574102,-0.8588048365286767,-0.5542639765656823,-4.559342182804071,-4.566592503837331
72,720.0,19.961511078936947,-4.636361405579033,20.383878832721745,-0.508387678876285,19.943140256675207,19.9870713110711,-4.628007379898805,19.998053732002948,-4.621265051814006,-0.3118240788890881,-0.6015070869046174,-0.8736084325201439,-0.5643734661837692,-4.564949169509538,-4.572226255557286
73,730.0,19.96014158653833,-4.641678222945919,20.38241245932488,-0.5179905094275751,19.941707039829684,19.985678847523555,-4.633369236769361,19.996658785291462,-4.626673358848288,-0.317663030339661,-0.6121985337191697,-0.888441906877877,-0.5745180149187169,-4.5705952961456875,-4.5778992186037195
74,740.0,19.95874811493383,-4.647032335855283,20.380921806065466,-0.5276286317267278,19.940249721195315,19.984262335065328,-4.638768893660842,19.995239739204788,-4.632119746833341,-0.32352391254734864,-0.6229285925795781,-0.9033210803611756,-0.5846971575510238,-4.576280117099305,-4.5836109576295465
75,750.0,19.957330629312292,-4.6524232340994365,20.37940705047132,-0.5373015693543459,19.938768396940745,19.982821879355566,-4.64420595934827,19.99379670703086,-4.637603850171016,-0.3294064398458738,-0.6336921178073228,-0.918237763571056,-0.5949104132921555,-4.582003193380844,-4.589360977426743
76,760.0,19.955889349652228,-4.657850497272201,20.37786831081445,-0.5470088585761206,19.93726323012116,19.981357602836656,-4.649679944046988,19.992329799826074,-4.643125168912336,-0.3353103415308146,-0.6444880291143865,-0.933198382003995,-0.6051598008229063,-4.587764115982766,-4.595148873071958
77,770.0,19.954424407084353,-4.663313720514021,20.37630569562189,-0.5567500478430926,19.93573428250277,19.97986966442148,-4.655190463669261,19.990839158876742,-4.648683308272827,-0.341235309993436,-0.6553182691795134,-0.9481897820701862,-0.6154397671466131,-4.593562464931104,-4.600974167544801
78,780.0,19.952935872953375,-4.66881245582616,20.37471935890455,-0.5665246973178139,19.934181733696178,19.97835816239057,-4.660737085728229,19.98932489496628,-4.654277876413256,-0.3471810844391543,-0.6661791343239186,-0.9632149704853002,-0.6257525061870416,-4.599397872013121,-4.60683643644266
79,790.0,19.951423904129147,-4.674346410519388,20.373109425270073,-0.5763323784247989,19.93260569244578,19.97682322921432,-4.666319414914293,19.987787160788557,-4.659908458383365,-0.3531474045738591,-0.6770778229936744,-0.9782776648951943,-0.636097606645734,-4.605269919564624,-4.612735362030606
80,800.0,19.949888610689694,-4.679915012927502,20.371475987592664,-0.586172673423607,19.93100627696141,19.97526500461958,-4.671937053084701,19.986226058057074,-4.665574602751624,-0.3591342510443075,-0.6880042478562539,-0.9933735117108843,-0.6464746519039689,-4.61117824603489,-4.618670427141704
81,810.0,19.94833013528511,-4.685518051643541,20.369819257938445,-0.5960451750032691,19.929383662635107,19.973683594037986,-4.67758965426428,19.984641721038056,-4.671276038328333,-0.3651408876192513,-0.6989676418670088,-1.0084961842225226,-0.6568807058631975,-4.617122507413042,-4.624641318016731
82,820.0,19.946748619372602,-4.69115506609501,20.36813930095656,-0.6059494858967122,19.92773789469434,19.972079110512578,-4.683276785390837,19.983034269967163,-4.677012326109259,-0.3711673280944949,-0.7099587691938577,-1.023670519072511,-0.667320693133868,-4.623102319938277,-4.630647635226667
83,830.0,19.945144147479294,-4.696825695335615,20.366436277562837,-0.6158852185139099,19.926069166821677,19.970451735578028,-4.68899813554381,19.981403850148574,-4.682783128956642,-0.37721327518323555,-0.7209808503734069,-1.0388698492251331,-0.6777914846750401,-4.629117356176238,-4.63668898861807
84,840.0,19.943516878481987,-4.7025296954107585,20.36471029667065,-0.6258519945927058,19.92437762187525,19.968801519109167,-4.694753349107716,19.979750590538853,-4.688587996873784,-0.3832785537127491,-0.7320350302098187,-1.0540930094440197,-0.6882953468604779,-4.635167283337155,-4.642765035584976
85,850.0,19.9418669289514,-4.7082665848074505,20.362961527940666,-0.6358494448662071,19.922663289776498,19.967128672599664,-4.700542067667036,19.97807460021796,-4.694426781453456,-0.3893628932447368,-0.7431189266250328,-1.069359280675429,-0.6988262223929914,-4.641251769538824,-4.648875354684482
86,860.0,19.94019445210838,-4.714036078521854,20.361190088127866,-0.6458772087458369,19.92092640255069,19.965433274178014,-4.706363957552755,19.976376034819,-4.700298965526052,-0.3954660823630471,-0.7542362351623295,-1.0846593015153976,-0.7093839334689638,-4.647370504254877,-4.655019643364769
87,870.0,19.938499538214497,-4.719837899214875,20.35939609966052,-0.6559349340190369,19.91916705489089,19.963715476029623,-4.712218680273781,19.974654995242904,-4.7062043034810905,-0.4015879136493744,-0.765377657005607,-1.0999876653995218,-0.719974398970882,-4.653523180206834,-4.661197586185446
88,880.0,19.93678233275665,-4.72567162962456,20.35757970532335,-0.6660222765609157,19.917385374686003,19.961975374057598,-4.7181059386468975,19.972911614644566,-4.712142489611593,-0.4077281490136439,-0.7765526426131194,-1.115360857024718,-0.7305964623966504,-4.6597094928114515,-4.667408845282832
89,890.0,19.93504294143285,-4.731537096093661,20.355741041092475,-0.6761389000589265,19.915581470862605,19.96021313062702,-4.724025416511038,19.971146050915046,-4.718113177472265,-0.41388661134226506,-0.7877531464251117,-1.130744876010276,-0.741241186951524,-4.665929148596053,-4.673653074036298
90,900.0,19.933281540090945,-4.737433863250933,20.35388021197499,-0.6862844757499048,19.913755505074032,19.95842884981186,-4.7299767961814,19.96935840149003,-4.724116032820641,-0.4200630644416437,-0.7989873338064492,-1.1461681321362573,-0.7519171040557059,-4.672181886905976,-4.679929936525546
91,910.0,19.931498231150837,-4.7433617594355155,20.351997375138414,-0.6964586821688002,19.911907595988268,19.956622665521774,-4.735959784013915,19.967548802291674,-4.730150828555278,-0.42625732204826783,-0.8102469260287086,-1.1616356274952537,-0.762622532214525,-4.678467407555068,-4.686239182595374
92,920.0,19.929693139169306,-4.749320394399937,20.350092672370906,-0.7066612049083959,19.910037872143015,19.95479471509531,-4.741974101739847,19.965717387058042,-4.736217201184021,-0.432469178449458,-0.8215320675719651,-1.1771214846369817,-0.7733533510788194,-4.684785459687141,-4.692580516052852
93,930.0,19.92786637416952,-4.755309574498438,20.348166195023587,-0.7168917363894878,19.908146452988795,19.952945156308047,-4.748019444260731,19.963864281170444,-4.742314911044382,-0.43869848335705675,-0.832849227054037,-1.1926373562641184,-0.7841126723723073,-4.691135758705002,-4.698953541633072
94,940.0,19.926018091673832,-4.761328888144855,20.346218105449648,-0.7271499756409111,19.906233463081687,19.951074031417306,-4.7540955278036,19.96198961522307,-4.74844368569622,-0.44494499011634275,-0.8441912902847657,-1.2081837461597964,-0.7948997413026485,-4.697518069847035,-4.7053579992132235
