,temperature,B1--NaCl--rock-salt a=11.6635,B3--ZnS--cubic-zinc-blende a=13.4983,L1_0--AuCu a=2.4975,oqmd-1220003 a=4.1790,oqmd-1229168 a=2.5113
49,490.0,-0.00022896100409203313,68.00952738934946,147.58110799092074,135.62278961391965,134.17368563448463
50,500.0,-0.00024786545788132893,69.66952547451,147.2963522093388,135.35591928381825,133.8690105711552
51,510.0,-0.00028489411109095604,71.33513162162545,147.01322559565241,135.09035379755503,133.5658639555759
52,520.0,-0.00021508370998914262,73.00518109545935,146.73171909944855,134.82612995116918,133.26427219820752
53,530.0,-0.0002827537446659307,74.68012470670813,146.45185720110538,134.5632754241607,132.96423178473313
54,540.0,-0.00039598277520753805,76.35986939343574,146.1736558135821,134.30171598000945,132.66577028030477
55,550.0,-0.0002818281283013138,78.04432968706386,145.89709223124606,134.04158997378545,132.36888858095682
56,560.0,-0.00039868146025811386,79.73341686478659,145.62217896327547,133.7827628442996,132.07359009896606
57,570.0,-0.00029611336464272376,81.42704403611536,145.3489658945804,133.525311708917,131.77989593741734
58,580.0,-0.00027373686209500965,83.1251416985926,145.07739323449746,133.2692644311133,131.48778551407156
59,590.0,-0.0006076177131258616,84.82762490610963,144.8075026277133,133.01456704243796,131.197321508618
60,600.0,-0.0005266248279641283,86.53625452580913,144.53927389745866,132.76126238166984,130.90844745455615
61,610.0,-0.00023359531651070696,88.24710290860095,144.27275428884724,132.5093927929072,130.6211934459383
62,620.0,-0.00024450371243864847,89.96212913373525,144.00787730068856,132.258825161471,130.33561380029803
63,630.0,-0.00028437348704202887,91.68126803907775,143.7447031002217,132.00977536888152,130.05166741789208
64,640.0,-0.0004740494428888075,93.40444447026874,143.48324185187076,131.762032666385,129.76934945916756
65,650.0,-0.000341614567862001,95.13160050892998,143.22343569170593,131.51573926628598,129.48872677931575
66,660.0,-0.0003667638293707355,96.86268587447613,142.9653600616914,131.2708932230701,129.20972764035383
67,670.0,-0.0005463943165589445,98.59764665219417,142.70900768661107,131.02740989270555,128.93242526681985
68,680.0,-0.0005206416639867236,100.33439635189336,142.4542757077321,130.78538897867242,128.65680349765077
69,690.0,-0.0005034449046847667,102.07761942604226,142.20132944029922,130.54475198213188,128.38286778072418
70,700.0,-0.000576947803791795,103.8234926246626,141.9500692005305,130.30555534903462,128.11061981106022
71,710.0,-0.00033914476816399665,105.57506306435218,141.70049479745765,130.06784964542734,127.84006545269914
72,720.0,-0.0006649149539866477,107.32888576627612,141.4527161987636,129.83156889186827,127.5712344527792
73,730.0,-0.0005341494480855856,109.08622884855923,141.206562592094,129.5966818536102,127.30409081763125
74,740.0,-0.00034266191573170343,110.84716488682062,140.96217406468267,129.36325739997483,127.0387083322129
75,750.0,-0.0004786678403922492,112.61155120690492,140.71941233834497,129.13133673634786,126.77502876712246
76,760.0,-0.00038391442944255444,114.37927371369085,140.47847008761053,128.9008347514877,126.5130685374742
77,770.0,-0.0005653061600132772,116.15032888604179,140.23923651088577,128.67178672976237,126.25284614320509
78,780.0,-0.0006176628636942175,117.92185727705719,140.00171229301228,128.4442453499604,125.99439385410322
79,790.0,-0.0006542350415767382,119.6991369659166,139.76590085636377,128.2181348181791,125.73765978451645
80,800.0,-0.0008115103735624472,121.47965009580395,139.53185392114062,127.99348427615587,125.48269993148877
81,810.0,-0.0007250778715144162,123.26504292407463,139.29953192155097,127.77036021572219,125.22948765083844
82,820.0,-0.0008522783457837318,125.0518925218154,139.06895621620194,127.54870134138758,124.97803588991947
83,830.0,-0.00037729202073174737,126.8418541924285,138.840060551391,127.3285207584615,124.72841675255478
84,840.0,-0.0003665986173681922,128.63488207181152,138.6129225705352,127.10979702564403,124.4805037661299
85,850.0,-0.0003924621154222496,130.43094468591372,138.38747721251684,126.89256271152264,124.23440319852546
86,860.0,-0.000796651311432208,132.23000811213083,138.16380520194798,126.67695642503465,123.99010533090498
87,870.0,-0.0010418327578243574,134.03203564986802,137.9418699700772,126.46275847376916,123.74760079142432
88,880.0,-0.0005037895048861461,135.8369881722796,137.7216894303022,126.25001198317385,123.50687390827586
89,890.0,-0.0005013985986105785,137.6448367577673,137.50322362727564,126.0388415113673,123.26799257311303
90,900.0,-0.0007058498281180892,139.45625818375953,137.28644124302846,125.8291739885482,123.03089417816746
91,910.0,-0.0005328251494053612,141.2691104033767,137.0715157028079,125.62097964816498,122.79559899868738
92,920.0,-0.0008386079245683247,143.08543774460566,136.85827176741725,125.41438058163259,122.56215088253404
93,930.0,-0.0006663517866871677,144.90455685111505,136.64690005632784,125.2092035094828,122.33056753512543
94,940.0,-0.0005524208740428898,146.72641741289408,136.4371484837869,125.00555850054103,122.1007671003007
95,950.0,-0.0005300363703014526,148.55098354768762,136.22917770782604,124.80353469042224,121.87284967755741
96,960.0,-0.0007245993386925816,150.3782395249522,136.0228960065655,124.60305743627893,121.64675704516972
97,970.0,-0.000867226081166974,152.2081405926591,135.81848440510007,124.40401567697555,121.4224899695839
98,980.0,-0.0007169746922124472,154.04173562233817,135.61575444393597,124.20661629471282,121.20010125871522
99,990.0,-0.0017393704324727233,155.87686643923826,135.41469972966536,124.01066920297318,120.9795812830708
100,1000.0,,,,,
