,temperature,A1--Cu--fcc a=1.8736,A1--Cu--fcc a=3.5200,A15--beta-W a=2.3672,A15--beta-W a=11.5085,A2--W--bcc a=1.4909,A3'--alpha-La--double-hcp a=1.3275,A3'--alpha-La--double-hcp a=2.4912,A3--Mg--hcp a=1.3278,A3--Mg--hcp a=2.4917,A4--C--dc a=13.1211,A5--beta-Sn a=10.6302,A7--alpha-As a=7.8805,Ah--alpha-Po--sc a=5.4894,oqmd-1214817 a=8.6387,oqmd-1214906 a=6.0583
10,100.0,7.23618158009987e-08,2.0766482984266914e-05,1.1904088025287446e-07,0.0,8.694460405900865e-08,5.3194815714463217e-08,2.452273031616069e-05,6.993934215048796e-08,2.7172036698783095e-05,0.00017339470784334595,-0.0018746281154068789,2.911168098768917e-05,8.85788774441172e-05,3.0171784038231426e-05,3.583709498657516e-05
11,110.0,9.676137714143311e-08,2.2915434198107244e-05,1.4901681451392367e-07,0.0,1.1932382379505663e-07,7.276161655904517e-08,2.7050942204893753e-05,8.968001051526313e-08,2.9902728096808315e-05,0.00013743461516994192,-0.0011254041524515375,2.00476141890153e-05,7.819183263796565e-05,3.2747734097000544e-05,3.8689081145681505e-05
12,120.0,1.2582507861880423e-07,2.4791031433474246e-05,1.8539851237859213e-07,0.0,1.570912461454079e-07,9.415667731234923e-08,2.925351256381336e-05,1.1611284774830541e-07,3.228027892687644e-05,0.00011130719200660164,-0.0010469015296414386,1.3837240814786945e-05,6.978980532029942e-05,3.4997183003694315e-05,4.1160250032776566e-05
13,130.0,1.6145706245037107e-07,2.6423007491131336e-05,2.2717267529121774e-07,0.0,1.9884131884584783e-07,1.1963737262283132e-07,3.1173715251919915e-05,1.4759568014968583e-07,3.4343060018145333e-05,9.163023586259637e-05,-0.0012419494738612625,9.37598472047277e-06,6.281528546631404e-05,3.6961913636892406e-05,4.330189488542104e-05
14,140.0,1.9692303721553335e-07,2.7849331607037433e-05,2.726573246373997e-07,0.0,2.438137583233023e-07,1.4889548481787754e-07,3.28457433348315e-05,1.811414147267712e-07,3.61329942103973e-05,7.656257215799053e-05,-0.0018148357795362685,6.5578082964755825e-06,5.682873788729489e-05,3.868332636535286e-05,4.516173992110186e-05
15,150.0,2.3459126436861504e-07,2.9096898192169828e-05,3.201687137742489e-07,0.0,2.9116289291360754e-07,1.8028700654132917e-07,3.430940606528156e-05,2.179166143822802e-07,3.770128042634275e-05,6.490723213349134e-05,-0.00105825622071743,-0.010814551991375177,5.1862570526925676e-05,4.0195999062514525e-05,4.6781384794367185e-05
16,160.0,2.798675300234886e-07,3.019688535864737e-05,3.721863868645751e-07,0.0,3.4019756429002026e-07,2.175353902927577e-07,3.5595018982795e-05,2.5918548840776004e-07,3.9076235029473195e-05,5.566207630875096e-05,-0.0005431592290526288,-0.013789076658702309,4.771868150870627e-05,4.153086922287127e-05,4.819814771651136e-05
17,170.0,3.2476820159468976e-07,3.1166727267423915e-05,4.227860827560895e-07,0.0,3.910392915314867e-07,2.543937569420984e-07,3.6726439640175936e-05,3.0057452843526785e-07,4.027796728725641e-05,4.8051234676183005e-05,-0.0005725583475347622,2.740669447699324e-05,4.414860337335463e-05,4.271653203032241e-05,4.9443177483318096e-05
18,180.0,3.6892342966534205e-07,3.202867538204081e-05,4.770047992791089e-07,0.0,4.428455024877429e-07,2.9459847874949e-07,3.773336037083348e-05,3.4590214424669283e-07,4.1343911823348184e-05,4.1940122007534536e-05,-0.0004176007375966181,2.4325584998919693e-05,4.079575656355551e-05,4.377490847677666e-05,5.054303709046567e-05
19,190.0,4.194919809326044e-07,3.279998378798163e-05,5.356934232304856e-07,0.0,4.966767440691453e-07,3.354649454147384e-07,3.863104791940832e-05,3.9277363930814366e-07,4.22979378143298e-05,3.693201161620936e-05,-0.0022533590839682355,0.013769086801663622,3.795156414641033e-05,4.4724923687345416e-05,5.151946325672142e-05
20,200.0,4.694889515854191e-07,3.3491764047126574e-05,5.906279744224488e-07,0.0,5.540553932099621e-07,3.801334606949733e-07,3.9435495667481056e-05,4.413741436862723e-07,4.314720602569799e-05,3.272823312510708e-05,-0.0008385047106751591,0.010788562805491777,3.543279454060928e-05,4.558253161873587e-05,5.238882428431747e-05
21,210.0,5.196725074700458e-07,3.4122413310905706e-05,6.497138821150595e-07,0.0,6.103311898758285e-07,4.2597180529128746e-07,4.016254320750212e-05,4.913900012927328e-07,4.3916315439982895e-05,2.9152930608628747e-05,0.0009242280400902764,-9.950225167171662e-07,3.322855330118041e-05,4.636235338902748e-05,5.316824179189518e-05
22,220.0,5.70746840987319e-07,3.469074507709265e-05,7.106804175354412e-07,0.0,6.672855345678808e-07,4.702726786837737e-07,4.082244606526166e-05,5.405834276411914e-07,4.461037981778225e-05,2.6082224982214132e-05,7.929567047750845e-05,-1.3142714063747728e-06,3.121103093315864e-05,4.707500617612589e-05,5.387107335433081e-05
23,230.0,6.205120141238711e-07,3.521481227853241e-05,7.670868498210201e-07,0.0,7.212130418826336e-07,5.18031203942624e-07,4.142574682487497e-05,5.929153463493308e-07,4.523881513434786e-05,2.3486454557666117e-05,-4.1003435834084866e-05,-1.7290959560679158e-06,2.92640656561568e-05,4.772987079565778e-05,5.4505794626067346e-05
24,240.0,6.737527638700967e-07,3.5698088994190295e-05,8.273761909444573e-07,0.0,7.765444987324914e-07,5.652514901949802e-07,4.197923489428524e-05,6.473826143412579e-07,4.58150059097067e-05,2.1251519071950824e-05,-0.000518506145021252,-1.8045374252445098e-06,2.780406892021003e-05,4.833583806229169e-05,5.508277087177726e-05
25,250.0,7.24058675266175e-07,3.6140497228650916e-05,8.885075220589292e-07,0.0,8.336803191529816e-07,6.141308962596487e-07,4.2488545616134606e-05,6.990754437990845e-07,4.634507582217566e-05,1.9322502307181047e-05,-0.0006999351364252739,-1.8578943370022676e-06,2.6326511070781257e-05,4.889864285363619e-05,5.560934218179822e-05
26,260.0,7.770359704916736e-07,3.655572237548601e-05,9.467657628975629e-07,0.0,8.892857446546841e-07,6.630593992145923e-07,4.2959691129359356e-05,7.500201052954517e-07,4.683919811172944e-05,1.7621550448538607e-05,-0.0004611825650769268,-0.010739094972150746,2.5117190564244462e-05,4.942493409384093e-05,5.6092100854856196e-05
27,270.0,8.295961666167373e-07,3.6944677366482245e-05,1.0071651514336345e-06,0.0,9.473566928423277e-07,7.115279695435879e-07,4.3399964189220465e-05,8.023595376248917e-07,4.7293126515888284e-05,1.611674772883661e-05,-0.0001388348666320941,-0.013669882062540705,2.3878706363520956e-05,4.9920401597192096e-05,5.653574885802059e-05
28,280.0,8.792791224995671e-07,3.731120443847763e-05,1.062168293071074e-06,0.0,1.0012621302190536e-06,7.600436958547592e-07,4.381269198254424e-05,8.561387042728811e-07,4.7716593566492515e-05,1.4801135749496589e-05,-0.0002887794165310591,9.743176995916582e-06,2.2608133062361474e-05,5.038828394504422e-05,5.694597503864185e-05
29,290.0,9.307898640933398e-07,3.7654411717584026e-05,1.120378864359893e-06,0.0,1.0575537006468348e-06,8.099172532668514e-07,4.4198780016791425e-05,9.098021078223819e-07,4.811259655427075e-05,1.363481159344928e-05,-0.0009045618891516304,9.09356448112301e-06,2.157414113386025e-05,5.083068729049184e-05,5.732620009732488e-05
30,300.0,9.788559967936183e-07,3.797991490157976e-05,1.181949370231955e-06,0.0,1.1115541220984736e-06,8.586744465283595e-07,4.4564024697032216e-05,9.62886209464628e-07,4.8487475140509706e-05,1.259625808461935e-05,-0.00015866152965752543,8.489927728590094e-06,2.047168224523591e-05,5.125363745115238e-05,5.767997820676611e-05
31,310.0,1.030740399768633e-06,3.8290825332166916e-05,1.2386328545706783e-06,0.0,1.1653489417082073e-06,9.060949149841307e-07,4.491114329727183e-05,1.0159569779471853e-06,4.8845723113620446e-05,1.166811552188146e-05,1.5590103168309007e-05,7.937935090778576e-06,1.9600113858607203e-05,5.165897041459818e-05,5.801160783492991e-05
32,320.0,1.0819346253889947e-06,3.858703082427649e-05,1.2938827122794347e-06,0.0,1.2240738334314846e-06,9.538514985923356e-07,4.524134539169108e-05,1.0668157627989853e-06,4.9180620007542045e-05,1.0835357407815573e-05,-0.00036529047976476735,7.449547642880154e-06,1.894030120332618e-05,5.204712702322626e-05,5.8320184555867175e-05
33,330.0,1.1280068820201482e-06,3.8873612598391467e-05,1.347616322862403e-06,0.0,1.2752533145209866e-06,1.0057108385777265e-06,4.55551487678633e-05,1.1193254453624216e-06,4.9495627864883585e-05,1.0085484438167465e-05,4.147715836401839e-05,7.0000827241507445e-06,1.8178779210657496e-05,5.2422939910835835e-05,5.860871840833611e-05
34,340.0,1.1772645374106237e-06,3.915044986661644e-05,1.4047739480899892e-06,0.0,1.3243134748898692e-06,1.05620588337221e-06,4.585504479277078e-05,1.1723051440192228e-06,4.980261516206914e-05,9.408025432377133e-06,-0.00023503265327046437,6.587705429742419e-06,1.74701815553525e-05,5.278697267786842e-05,5.888421233314204e-05
35,350.0,1.2291581656442427e-06,3.941669444630345e-05,1.4616167054767949e-06,0.0,1.377981350223966e-06,1.099907510453914e-06,4.614597327440152e-05,1.2225352052907922e-06,5.0099322475151924e-05,8.794257731473725e-06,-0.00012190356857645002,6.2188578124885565e-06,1.680857312125058e-05,5.314050594408843e-05,5.9144529337165614e-05
36,360.0,1.2749161368761884e-06,3.967118944539821e-05,1.513027871457268e-06,0.0,1.4331103779994819e-06,1.1486381314047435e-06,4.6425804730317455e-05,1.2745234643176442e-06,5.037987853197377e-05,8.236697981780094e-06,-0.00023573813562547806,5.877466165116997e-06,1.634636229153731e-05,5.348475191488818e-05,5.9387771965380094e-05
37,370.0,1.319379563376351e-06,3.99253246492341e-05,1.5655988510994036e-06,0.0,1.4838580082742096e-06,1.1990062168682435e-06,4.6694158565093744e-05,1.3252233404548294e-06,5.064445543383309e-05,7.728540217928713e-06,-0.00012059978958004555,5.568951915286382e-06,1.575969903570722e-05,5.382124223629227e-05,5.9619290454097446e-05
38,380.0,1.3672321508276918e-06,4.016907952802803e-05,1.622103863919296e-06,0.0,1.5333139165874613e-06,1.2463740680537656e-06,4.695619015130365e-05,1.3748568443103062e-06,5.0902842844503387e-05,7.264167073695612e-06,-0.00040399396704510844,5.277701530043172e-06,1.5056270222306065e-05,5.4151659167366825e-05,5.984095128361686e-05
39,390.0,1.4124907341165717e-06,4.0404394933249564e-05,1.6730670203832133e-06,0.0,1.5837945195157676e-06,1.2919453397641223e-06,4.721055668153552e-05,1.4263040916471068e-06,5.1164832088215076e-05,6.8389599207050986e-06,-0.0001375344575503738,4.9942837679014055e-06,1.455036352478388e-05,5.4476850947839467e-05,6.005191522297137e-05
40,400.0,1.45888974024336e-06,4.064195063470252e-05,1.7212888304852557e-06,0.0,1.6339935576511373e-06,1.3386726161119983e-06,4.745954427759694e-05,1.4743370532599384e-06,5.141024075262662e-05,6.448639981446621e-06,0.00012609934212872088,4.7866794835142825e-06,1.4071321093962806e-05,5.4798448051081784e-05,6.0254421633614344e-05
41,410.0,1.5037777095027473e-06,4.08719147681805e-05,1.77447681536197e-06,0.0,1.6840795174529928e-06,1.385123305505049e-06,4.7702145921629114e-05,1.5234375232161818e-06,5.164286968728311e-05,6.0896735816925495e-06,-0.00034214196660535464,4.541494980315496e-06,1.3617704792225527e-05,5.511347646592303e-05,6.0447579598825924e-05
42,420.0,1.5464724754978827e-06,4.109859545030911e-05,1.8266310399946177e-06,0.0,1.7327323114853841e-06,1.4305069951590056e-06,4.793772546695553e-05,1.5722536237562094e-06,5.18828967821488e-05,5.758626795933934e-06,-0.00021997624692268245,4.322355679986479e-06,1.3189949921788341e-05,5.542611634120931e-05,6.063083128049631e-05
43,430.0,1.5907829293010138e-06,4.132148295885677e-05,1.8743890873222788e-06,0.0,1.7792810566405354e-06,1.4762148939185002e-06,4.816626192053729e-05,1.619725388079742e-06,5.211514005793258e-05,5.452937311442632e-06,-3.2905749449339574e-05,4.142661269198394e-06,1.2785032242241917e-05,5.573766179261441e-05,6.080980954644278e-05
44,440.0,1.6339185252855173e-06,4.1539584935243e-05,1.922571753079905e-06,0.0,1.8276956162136372e-06,1.5207785678302462e-06,4.839547187000186e-05,1.6676741487105812e-06,5.233521158971715e-05,5.170123993208057e-06,-0.00021099291187454586,3.937905516872582e-06,1.2400893387615517e-05,5.604623352316594e-05,6.098155159292626e-05
45,450.0,1.67629562112798e-06,4.175977318068198e-05,1.9717782902047183e-06,0.0,1.8730552062110864e-06,1.564695009466685e-06,4.862334148606051e-05,1.7148299534770521e-06,5.2554633769550605e-05,4.9077158913900356e-06,-6.761496071086086e-06,3.767787657041595e-06,1.203828201150771e-05,5.635251304153425e-05,6.114469655856014e-05
46,460.0,1.7180808633908325e-06,4.1976795425532365e-05,2.0193657885134795e-06,0.0,1.9179889005288815e-06,1.609935692948435e-06,4.884086240643862e-05,1.7597505178437768e-06,5.276917326745858e-05,4.6313528817946455e-06,0.00035723652819888993,3.6307798657014154e-06,1.1693952218265925e-05,5.665895600758978e-05,6.130457109335401e-05
47,470.0,1.7591856839695229e-06,4.2191979103631196e-05,2.06409764559649e-06,0.0,1.9640661421381737e-06,1.6521508487946963e-06,4.905701085203731e-05,1.8043001931331587e-06,5.2981083274242855e-05,4.404890149599521e-06,-0.00020275239770998796,3.4816940263836295e-06,1.1366551387872892e-05,5.6964794691778006e-05,6.146021522128986e-05
48,480.0,1.7995886736448519e-06,4.2406818600303056e-05,2.108580014071711e-06,0.0,2.0066670173318936e-06,1.6924468662271112e-06,4.9274009832848406e-05,1.8498341973173342e-06,5.319437438368742e-05,4.226693816271988e-06,-0.0004706482469859009,3.3315049086127684e-06,1.1054255642797144e-05,5.726918126045837e-05,6.160805286192638e-05
49,490.0,1.8373887126871086e-06,4.2617928166930055e-05,2.156943953150109e-06,0.0,2.0526934992366988e-06,1.7363087254592937e-06,4.94880997410738e-05,1.8949712742088883e-06,5.339850759295495e-05,4.029615886786794e-06,-0.00017120680215913054,3.188842308927892e-06,1.0757117447657792e-05,5.7574977538477554e-05,6.174961670904971e-05
50,500.0,1.876860071305152e-06,4.283043475067185e-05,2.200101235348555e-06,0.0,2.0980452123701574e-06,1.7789343208587728e-06,4.9697889662276055e-05,1.9391909809093025e-06,5.360161170216861e-05,3.845559639311718e-06,-0.0001865092189257729,3.0649161559118343e-06,1.0474629461394419e-05,5.7881035833675854e-05,6.189068216953267e-05
51,510.0,1.9163806669265693e-06,4.304030104220335e-05,2.244231671162779e-06,0.0,2.138362511370021e-06,1.8201010973588246e-06,4.990446463115484e-05,1.9806662448297106e-06,5.3808491896400406e-05,3.6733795214926276e-06,9.929762845692716e-05,2.9594283775230834e-06,1.020513264861674e-05,5.8188623163611e-05,6.202737445319612e-05
52,520.0,1.95248197320176e-06,4.325316430474695e-05,2.289009050039272e-06,0.0,2.1802788308396813e-06,1.8594056082485704e-06,5.0113412570763265e-05,2.0223273343396936e-06,5.400677536686978e-05,3.5119411973317113e-06,0.00023076248204976826,2.8503230676599297e-06,9.947270096671826e-06,5.8496380309228625e-05,6.215818888628455e-05
53,530.0,1.989506671905341e-06,4.346584337842383e-05,2.3267260582888878e-06,0.0,2.2210551583435637e-06,1.8986261176901162e-06,5.032289744215142e-05,2.0637707405013357e-06,5.420544318833798e-05,3.360582060684714e-06,-0.00010547575517764172,2.7482809785680697e-06,9.700212510106597e-06,5.8805791091385654e-05,6.228625014470114e-05
54,540.0,2.027253911635971e-06,4.3676738772867805e-05,2.369466938712664e-06,0.0,2.2601768455826817e-06,1.936533997130037e-06,5.0524727847892274e-05,2.106407840146437e-06,5.440488160663509e-05,3.218290838134715e-06,-0.0002977005687959107,2.6469486497991055e-06,9.464681567553617e-06,5.9116894432870604e-05,6.241160027952793e-05
55,550.0,2.0626015171050324e-06,4.388820991502186e-05,2.41322040413083e-06,0.0,2.3015656617016537e-06,1.9751115628408815e-06,5.07273072321354e-05,2.147392708195267e-06,5.460017071548543e-05,3.084498799730322e-06,-0.0003217484967094321,2.5544273800820494e-06,9.239066249590687e-06,5.942933533737881e-05,6.253382279001252e-05
56,560.0,2.0982894970070352e-06,4.410367602274799e-05,2.4507507996556927e-06,0.0,2.3402980874760696e-06,2.013613182950047e-06,5.093187776957778e-05,2.1841939685647943e-06,5.479872779338997e-05,2.9585171430287023e-06,-6.43056968743969e-05,2.4766642162390142e-06,9.022217909788132e-06,5.974557761187445e-05,6.265183014529968e-05
57,570.0,2.1327788117420627e-06,4.431270805031647e-05,2.4901794371293565e-06,0.0,2.3768633365855717e-06,2.0507568371417886e-06,5.113391627834982e-05,2.224020620417991e-06,5.498933755991494e-05,2.8398901845194676e-06,2.991833461406182e-05,2.40619649177266e-06,8.815538302316746e-06,6.006315067147672e-05,6.276569917613661e-05
58,580.0,2.165934899995794e-06,4.4522714877250114e-05,2.528520096249433e-06,0.0,2.4163576053417965e-06,2.0872076610236676e-06,5.13366371454882e-05,2.2636088211847353e-06,5.518091041998286e-05,2.727900513436213e-06,-9.01428190802262e-05,2.3231499963129617e-06,8.61677170030606e-06,6.038241678190549e-05,6.287691751995644e-05
59,590.0,2.1987817637853495e-06,4.4742796558997324e-05,2.565019389360412e-06,0.0,2.4547194391829933e-06,2.1213222290130854e-06,5.153872973935831e-05,2.2993445540437816e-06,5.537707446802992e-05,2.62217594219066e-06,-0.0001550090630784715,2.2386693676262324e-06,8.425371252435266e-06,6.070585547387158e-05,6.299008947610428e-05
60,600.0,2.2312537727592246e-06,4.496139166811808e-05,2.605744935564914e-06,0.0,2.489420946919915e-06,2.1580134597978857e-06,5.1738495087853064e-05,2.335046571910752e-06,5.557125875475221e-05,2.522135176901382e-06,-0.00010164912037593851,2.1516917402564436e-06,8.241753774174342e-06,6.103330461755722e-05,6.309751801584132e-05
61,610.0,2.2631291431849775e-06,4.517505122748316e-05,2.6432299613475195e-06,0.0,2.5238215396184693e-06,2.1940566202135087e-06,5.194073593136499e-05,2.3734248903213976e-06,5.57621777602754e-05,2.4274299938563386e-06,6.22143076162057e-05,2.0968954355086414e-06,8.064375303092573e-06,6.136180631602058e-05,6.320225448064365e-05
62,620.0,2.2950403902940147e-06,4.5391177691316244e-05,2.6761621566397393e-06,0.0,2.5582214225089757e-06,2.2261644262230436e-06,5.214333273298121e-05,2.40983890156189e-06,5.595205649777409e-05,2.337916328389512e-06,8.86969448940078e-05,2.050471557670241e-06,7.894245540196346e-06,6.169412059140058e-05,6.33042604618397e-05
63,630.0,2.3268082825266238e-06,4.561286624926644e-05,2.7110969459836606e-06,0.0,2.593896952137813e-06,2.2589178495428993e-06,5.234336563196267e-05,2.4413993586292333e-06,5.614681916189917e-05,2.2529150573278385e-06,-6.551642174166766e-05,0.013527227290758012,7.731374149986791e-06,6.20310159287252e-05,6.340332828886422e-05
64,640.0,2.356570107429676e-06,4.583417838785403e-05,2.7465435371580633e-06,0.0,2.62769682202668e-06,2.291768918197858e-06,5.254501579510166e-05,2.476927763245298e-06,5.6338894045429013e-05,2.1722954831065823e-06,-0.00019400445606970027,0.010645476005413958,7.5728748513967675e-06,6.237124358902498e-05,6.350226037757565e-05
65,650.0,2.3851424042551114e-06,4.605728227983743e-05,2.778673631960134e-06,0.0,2.659331265458332e-06,2.3252029422894317e-06,5.2745780882155424e-05,2.51255646408065e-06,5.6528551588837605e-05,2.0957648102540404e-06,-0.00040566721571047825,-1.2974353323974936e-06,7.421340137640727e-06,6.271464264467464e-05,6.359840404582925e-05
66,660.0,2.4136202079141796e-06,4.628054363019852e-05,2.811455828352671e-06,0.0,2.6921537389211584e-06,2.3572176122837027e-06,5.2947890923459125e-05,2.5440762865188514e-06,5.6719540969048864e-05,2.023062899111188e-06,8.433053252871385e-06,-1.2770759985444611e-06,7.2630302183335115e-06,6.306187160988973e-05,6.369275074927133e-05
67,670.0,2.4418827736312953e-06,4.651177064922158e-05,2.843803923095744e-06,0.0,2.7227821914038195e-06,2.385044544097747e-06,5.3151142033245625e-05,2.575764105600064e-06,5.6912684784643324e-05,1.9538203412072226e-06,0.00020117149677979345,-1.4345763328445618e-06,7.116203414066212e-06,6.341465243210548e-05,6.378337182949484e-05
68,680.0,2.4704259548543746e-06,4.673740564307514e-05,2.877132056053777e-06,0.0,2.753679881010973e-06,2.415826547220999e-06,5.335330603574514e-05,2.6072045830381406e-06,5.7105701832265186e-05,1.8878904730645209e-06,-4.196811513930556e-05,-1.4030032844714634e-06,6.799429012818111e-06,6.377102545010232e-05,6.387379275864928e-05
69,690.0,2.4973195853074022e-06,4.696586916793688e-05,2.9112118026465813e-06,0.0,2.7853106843598976e-06,2.4473779701133067e-06,5.355692722008793e-05,2.638642940546228e-06,5.7298249808112204e-05,1.8251711013567353e-06,-4.032422432667479e-05,-1.2294094833217677e-06,6.677060745145891e-06,6.413248018326388e-05,6.396257024628056e-05
70,700.0,2.5236899868414654e-06,4.720541405021325e-05,2.9388232995541536e-06,0.0,2.814356627219119e-06,2.476848592835581e-06,5.376078257243789e-05,2.6701249820051833e-06,5.74896123644282e-05,1.7654218742285344e-06,-0.0005538669669562711,-1.2937028935384013e-06,6.747657889617823e-06,6.449842769798868e-05,6.404868554727202e-05
71,710.0,2.5503929575828497e-06,4.7443869522791666e-05,2.9683633189347364e-06,0.0,2.84429957290919e-06,2.503346189192677e-06,5.396585631243825e-05,2.700040842506286e-06,5.768449903896213e-05,1.7084376274308815e-06,-0.00015246067968190067,-1.343404837456256e-06,6.623141334491142e-06,6.486834919703953e-05,6.413404916247735e-05
72,720.0,2.576498878893973e-06,4.7676925505941425e-05,2.9982266014128347e-06,0.0,2.8721259859016925e-06,2.5301179585626156e-06,5.4172278978082594e-05,2.7284106035422527e-06,5.7882228228955306e-05,1.6538674904749733e-06,0.00015946249966688165,-1.1792647127244855e-06,6.502517620042005e-06,6.524401890038703e-05,6.421630922156099e-05
73,730.0,2.596946779414942e-06,4.791619312902259e-05,3.0267407167438403e-06,0.0,2.900693231855831e-06,2.5595943016163876e-06,5.4376580210715386e-05,2.7576723256936558e-06,5.807368246765773e-05,1.6018157071852545e-06,-1.0818570249387762e-05,-1.1551847226499585e-06,6.3877625689779536e-06,6.562540864723951e-05,6.429776707841036e-05
74,740.0,2.6216410952100825e-06,4.8162492550885e-05,3.0546035315471817e-06,0.0,2.9287680538528113e-06,2.5876184794373682e-06,5.4584759041436886e-05,2.7854347522368168e-06,5.8268291974611215e-05,1.5522337062742147e-06,0.00021255707460690455,-1.2108785322869574e-06,6.2768439751562926e-06,6.601134752974541e-05,6.437730214395356e-05
75,750.0,2.6510764581268096e-06,4.840588823019169e-05,3.082792104284457e-06,0.0,2.9541810751353183e-06,2.613244835920517e-06,5.4793727130909576e-05,2.811842764096799e-06,5.846528916342386e-05,1.504598636539662e-06,-3.053535784759844e-05,-1.2549601632190773e-06,6.352905835889471e-06,6.640270450325365e-05,6.445489476494052e-05
76,760.0,2.6728399113847623e-06,4.865508070044555e-05,3.112954627021665e-06,0.0,2.9825311670831336e-06,2.638685382206302e-06,5.500197093726201e-05,2.839346257426031e-06,5.8660003153027865e-05,1.4591446495832199e-06,-0.00011598152305553529,-1.2485914236854433e-06,6.23389733840234e-06,6.679961893060467e-05,6.453056979821437e-05
77,770.0,2.6958254758707336e-06,4.890584856067787e-05,3.1376726494805864e-06,0.0,3.008370773925714e-06,2.6627599047532113e-06,5.52129271177642e-05,2.8680943420746936e-06,5.885940395061017e-05,1.415709874174276e-06,-0.00026489624378398587,-1.163806269579226e-06,5.934042633834784e-06,6.720353883835337e-05,6.460217899758816e-05
78,780.0,2.719268085536648e-06,4.916503208647552e-05,3.162603581828832e-06,0.0,3.0324124359232975e-06,2.6875898038846927e-06,5.5423695520481027e-05,2.8941776000372464e-06,5.905989037290805e-05,1.3739394451796156e-06,-5.942525726810165e-05,-1.145997247540161e-06,5.834946743749738e-06,6.761289572223972e-05,6.467750923468135e-05
79,790.0,2.7416506654863845e-06,4.942092871557988e-05,3.188942842751038e-06,0.0,3.057618824601769e-06,2.7138573684021877e-06,5.5635214574172915e-05,2.917102274071728e-06,5.925566476372073e-05,1.3325378495763584e-06,-1.667949891410127e-05,-1.1314733006835495e-06,5.738913258312409e-06,6.802692860164315e-05,6.474999995052008e-05
