,temperature,A1--Cu--fcc a=1.8094,A1--Cu--fcc a=3.6150,A15--beta-W a=2.2804,A15--beta-W a=4.6128,A2--W--bcc a=1.4387,A2--W--bcc a=2.8989,A3'--alpha-La--double-hcp a=1.2774,A3'--alpha-La--double-hcp a=2.5573,A3--Mg--hcp a=1.2765,A3--Mg--hcp a=2.5588,oqmd-1214787 a=8.8864,oqmd-1214876 a=6.2617,oqmd-1216034 a=2.5579
10,100.0,0.6966528480279801,16.037311155746323,1.0867948331696249,17.263796353638142,1.0585729377803756,16.561562935230832,0.8456262266382163,16.08837640984143,0.8458170603542258,16.26068867931577,16.511268655446187,16.811007307943573,16.136150748444184
11,110.0,0.9547759000488831,17.18705482238326,1.3827876553726999,18.172395945971353,1.3483684859761045,17.645625757963607,1.1103601557141196,17.236001847081496,1.1134787153343308,17.392586745012373,17.572383029035464,17.853091339265188,17.279642259384442
12,120.0,1.2516583275656519,18.149819589022727,1.711211414168709,18.939855636341356,1.6673488124853617,18.553291264747834,1.410975908272186,18.19597378835464,1.4175200044873457,18.3377871178916,18.465684792572095,18.725975519977098,18.235663149100166
13,130.0,1.5821134374425416,18.958551667753145,2.067306564450485,19.590946117410674,2.010784847743023,19.31555057564595,1.7426279183886353,19.00163881074081,1.752936783351555,19.129955108139118,19.219927058847937,19.45991127424253,19.037675150379815
14,140.0,1.9405751334966748,19.641003242562906,2.445912419134473,20.145963236429505,2.37409451134679,19.95858370869611,2.100074870901775,19.68098867763935,2.11431170881829,19.79716340769206,19.85941914828879,20.080026536350402,19.7137108604598
15,150.0,2.3215361153826026,20.219959192229155,2.8419188312943917,20.621448975028567,2.75303502396966,20.503914456693348,2.478130285811514,20.256944162732616,2.496295160614049,20.36229085096029,20.404258076370752,20.606818540135134,20.28669187461987
16,160.0,2.7198343185378424,20.713893490404615,3.250575743709367,21.03086052395346,3.1437989178886685,20.969004139315587,2.871951855486965,20.74805050673762,2.893912490046067,20.843783181178654,20.870867500111242,21.056863354253387,20.775144221140835
17,170.0,3.1308207782181263,21.137708023676982,3.667671288151702,21.38514926614558,3.5430494481780297,21.36793926710104,3.277203730755243,21.169241652549015,3.3027328957267774,21.256453166108482,21.272600070890523,21.443524980639474,21.19397386866824
18,180.0,3.5504389440040978,21.50341369688349,4.089607306158164,21.693243754081294,3.947918403143406,21.71207182435765,3.6901265569705375,21.532537428711308,3.718938195087537,21.612196708207232,21.6202983368931,21.77758127502571,21.55517006157161
19,190.0,3.9752410253502988,21.820708943149707,4.513403504818047,21.962444186777525,4.355980868169908,22.010565509358983,4.1075448458034645,21.84763204419152,4.139324628155961,21.92059070764434,21.92277747590327,22.06774543747165,21.868397019904677
20,200.0,4.402362321541403,22.097451703288012,4.936656990947935,22.19874061390053,4.765216462876698,22.270842310746982,4.526834801425402,22.12237217796332,4.56126351731208,22.189375245134176,22.187224370437246,22.321087672582536,22.141473569919768
21,210.0,4.829470038468769,22.340036517215026,5.357477557095425,22.40706779338373,5.173963596793124,22.498939630218423,4.945869739361755,22.36313775317268,4.98263962609335,22.424835618222136,22.419520410912064,22.543370759240894,22.380754539304014
22,220.0,5.2546990212094355,22.553692623507942,5.774413039349349,22.591508579393878,5.580871388016686,22.699792680313994,5.36295525102707,22.57514221294788,5.40178025255882,22.632102425250995,22.624499562343395,22.739314993763497,22.591431161350982
23,230.0,5.6765832830122775,22.74271852369359,6.186374111885076,22.75545604190657,5.984852520940407,22.87745668291037,5.776762322100246,22.76266833299151,5.8173835857307425,22.815386497388403,22.80615349360539,22.91280670831085,22.777766765481275
24,240.0,6.093989273706239,22.910666368697843,6.592564146677272,22.901742755394537,6.385039243742444,23.03528149292496,6.186263603547909,22.929253289236815,6.228451512805004,22.978162813989393,22.967794295945755,23.06706235053678,22.94328160792149
25,250.0,6.506054520284079,23.060487087919256,6.9924171081683495,23.032744079173792,6.78074383892096,23.17604899527682,6.590675816651816,23.07783412531595,6.63422968344828,23.123314766071186,23.112183603497282,23.20475781796375,23.090898061400125
26,260.0,6.912133548341985,23.19464493251675,7.385544656612667,23.150460870114113,7.17142421611882,23.30208150180447,6.989409701815076,23.210862430233803,7.034156008520996,23.253247688100167,23.241635247875085,23.32813070687687,23.223055013394838
27,270.0,7.311751776605563,23.31520821067695,7.77169248827721,23.256585930336293,7.556654763790598,23.415327580985412,7.3820278592073505,23.330395089705604,7.427817711291021,23.369978570446793,23.358097110323754,23.439061452017402,23.341798355675703
28,280.0,7.7045672730159955,23.42392146881019,8.150705264707426,23.35255757659138,7.936102238809269,23.51743030723308,7.768210156695556,23.438166417756975,7.814916407512349,23.47520727518086,23.463216621398168,23.539137989423786,23.448852880067868
29,290.0,8.090339774297714,23.522263176666524,8.522499132961666,23.43960299123718,8.309506247641188,23.60978178059441,8.147725993916051,23.535645758542962,8.19524034449784,23.57037334423312,23.558393385605033,23.62970752333589,23.54567967269843
30,300.0,8.468906115881298,23.61149204811187,8.887040704802914,23.518773443070568,8.676663752564554,23.693566887723204,8.520412526435898,23.624083709330208,8.56864278422319,23.656701541815355,23.644821642435982,23.71191816467054,23.63352215691689
31,310.0,8.84016112359086,23.692684417210085,9.244331365223909,23.590973018871136,9.037416994321502,23.769798598623595,8.886157904450718,23.70454939557099,8.935025500185967,23.7352385496864,23.72352467783991,23.786752582939776,23.713443213576344
32,320.0,9.20404302688226,23.766764543591318,9.594395862537002,23.656982157254845,9.391644234727075,23.83934657537633,9.244888615937711,23.777960678374512,9.2943264206546,23.806882682484957,23.79538283665071,23.855055333485907,23.786355256172314
33,330.0,9.560522523158062,23.8345293030381,9.937274254713062,23.717477003943017,9.739252768565654,23.902960472212925,9.596560108306834,23.845108753671635,9.646510555707076,23.872408070012586,23.86115642766642,23.917555153645075,23.853044717253045
34,340.0,9.909594724640375,23.89666839876926,10.273016424136385,23.77304539492076,10.080173718771826,23.961289002235137,9.941149969811773,23.90667828005036,9.991563467511726,23.93248443212929,23.921504535311062,23.97488323859684,23.91419208032453
35,350.0,10.251273332724427,23.953780982518534,10.601678509403689,23.8242001077054,10.4143582003948,24.014895612360736,10.27865306551475,23.963263924834713,10.329486667160563,23.987693325979677,23.97700053652914,24.027588289836213,23.970388344373337
36,360.0,10.585586497564957,24.006389384729825,10.923320729185887,23.871389890738755,10.741774510672265,24.064271428159117,10.60907813199397,24.015384027512415,10.660294437471732,24.038541556110932,24.02814495439987,24.07614896098751,24.02214861790871
37,370.0,10.912573924651065,24.05495050618065,11.238006184654598,23.915008678647993,11.06240606887487,24.109845990924956,10.932445434308528,24.06349193236445,10.984011684768857,24.085472292112748,24.075376149716092,24.12098419529314,24.06992339254029
38,380.0,11.232284882347711,24.099865309383098,11.545800322115095,23.95540332057109,11.376249888921798,24.1519962014407,11.248785175274937,24.10798542795851,11.300672511581114,24.128874325326507,24.119079250051367,24.16246184766034,24.114107932115644
39,390.0,11.544776842656104,24.141486759086593,11.846770816295335,23.992880085063252,11.683315418307028,24.191053800517253,11.558136420034378,24.14921464211812,11.610319276494112,24.169089808107504,24.159593636033033,24.200905904887048,24.155050124714847
40,400.0,11.850114552516393,24.180126491595715,12.140987698545429,24.027710154635614,11.98362361902904,24.227311650542287,11.860546358841844,24.18748867136121,11.913001967718927,24.206420750335706,24.19721924174992,24.236602555519248,24.19305707530163
41,410.0,12.148369385695807,24.2160604377351,12.428523604802685,24.060134282814705,12.277206200118702,24.261029030423902,12.156069779045364,24.223081169007287,12.208777765090128,24.241134493802267,24.232221876605216,24.269805311810916,24.228400662312897
42,420.0,12.439618866903256,24.24953358115425,12.709454057369703,24.090366754514633,12.564104938488617,24.29243611541512,12.444768655002036,24.256235072967275,12.497710702705394,24.273468342462778,24.2648377365475,24.300739347498684,24.26132223837758
43,430.0,12.723946292319894,24.28076399917188,12.983857724458504,24.11859876483377,12.844371045337017,24.321737780733333,12.726711793713282,24.287166619925777,12.779871373074625,24.303633492793455,24.29527724127784,24.32960518431925,24.292036621186924
44,440.0,13.001440395303934,24.309946306128065,13.251816623585581,24.145001310702476,13.118064551143608,24.349116842250332,13.00197449583987,24.31606876536194,13.055336635113331,24.331818381574116,24.323728308960103,24.356581835642903,24.320735493407327
45,450.0,13.272195024575124,24.3372545972918,13.513416251085458,24.169727673111193,13.385253693719037,24.374736826624112,13.270638207821532,24.34311410701251,13.324189303956073,24.358191546966022,24.35035915984209,24.38182949590119,24.347590308750842
46,460.0,13.536308815494365,24.362844973774056,13.768745631287949,24.19291555415171,13.64601430182539,24.39874434680829,13.532790152390774,24.36845739186305,13.586517811781588,24.382904081493574,24.375320723984245,24.405491848684747,24.37275478389912
47,470.0,13.79388484463807,24.386857714713404,14.017897286622444,24.214688922097405,13.900429172623328,24.421271145450547,13.78852293276693,24.39223767263158,13.842415836383994,24.406091741670785,24.39874871517918,24.427698053589477,24.396367041894433
48,480.0,14.045030264372384,24.409419151604215,14.260967134843002,24.235159608788233,14.148587444617432,24.442435857784137,14.037934111084857,24.414580168258528,14.091981899338595,24.427876767723216,24.420765422501198,24.448564461533174,24.41855146123763
49,490.0,14.289855918469568,24.430643290175656,14.498054322406352,24.254428696266622,14.390583970079167,24.462345536951144,14.281125764964186,24.43559787365469,14.335318938613135,24.448369457807757,24.44148126224828,24.468196099853742,24.4394202756861
50,500.0,14.52847594229851,24.450633217764963,14.729261004518518,24.27258772356562,14.626518691876376,24.48109697735683,14.518204027969807,24.455392956334016,14.572533862169312,24.467669533602614,24.46099612595048,24.48668796158392,24.459074962196812
51,510.0,14.76100735270032,24.469482327741353,14.954692082682845,24.289719739599203,14.856496030060411,24.498777865924858,14.749278620484269,24.474057971406097,14.80373708967472,24.485867328119078,24.47940055429279,24.504126127693745,24.477607448306454
52,520.0,14.987569633011818,24.487275387564235,15.174454910340849,24.30590022400444,15.08062428338463,24.51546778618542,14.97446237770536,24.491676921272727,15.029042089518216,24.503044821556006,24.496776762011933,24.520588746421712,24.495101165131263
53,530.0,15.208284318961978,24.504089472745015,15.388658976408992,24.321197894381665,15.299015050440588,24.53123909620943,15.193870781019255,24.508326182183495,15.248564917766519,24.51927654687676,24.513199534864818,24.536146890004588,24.511631968043613
54,540.0,15.42327459053859,24.51999478548688,15.597415575515454,24.335675415559603,15.511782674395288,24.546157698084905,15.40762149847292,24.524075316334052,15.462423765071925,24.534630383433324,24.528737016492485,24.550865305940178,24.52726894358149
55,550.0,15.632664874517753,24.535055373972686,15.800837472640858,24.349390024136955,15.719043714708176,24.560283713911407,15.615833939181478,24.538987785306603,15.67073851656961,24.54916825410166,24.543451400267188,24.564803077285553,24.542075118308286
56,560.0,15.836580461556617,24.54932976569513,15.999038568686913,24.362394079603604,15.92091644824136,24.573672080993518,15.818628825743177,24.553121578248085,15.873630329055818,24.562946739023204,24.557399538940988,24.5780142043,24.556108082928905
57,570.0,16.035147141058886,24.562871526401576,16.19213357237692,24.374735551672348,16.117520401673428,24.586373077062667,16.016127787809666,24.566529766192946,16.071221228702374,24.576017617137012,24.570633483013264,24.590548117907844,24.569420543021945
58,580.0,16.228490856269964,24.57572975438665,16.380237682840093,24.386458452077505,16.308975916221907,24.59843278470168,16.208452979252613,24.579260992220853,16.263633731855524,24.588428345002054,24.583200957133972,24.602450133923465,24.58206080600783
59,590.0,16.416737381411338,24.58794951848739,16.563466286282743,24.39760321789972,16.495403745276263,24.609893502872207,16.39572672054342,24.591359905809675,16.450990490640812,24.600222481027252,24.59514578252563,24.613761855684167,24.594073212645235
60,600.0,16.600012022047455,24.599572247011043,16.741934669295496,24.408207052512292,16.67692468491909,24.620794112287626,16.578071167422507,24.602867548442575,16.633413964483783,24.611440062091546,24.606508252267115,24.624521531654178,24.605498520117994
61,610.0,16.778439339325992,24.610636073703546,16.915757750589265,24.418304229389552,16.853659236857837,24.631170400413094,16.755608006277907,24.613821696651332,16.811026118049792,24.62211793855382,24.61732546533013,24.63476437364022,24.616374242806486
62,620.0,16.952142898289907,24.621176146109622,17.08504983233645,24.427926363297814,17.025727303033587,24.64105535113351,16.928458176255887,24.624257167722664,16.983948145661778,24.632290072776378,24.62763162444705,24.644522840476206,24.626734955975643
63,630.0,17.121245040074864,24.63122490091039,17.249924371774384,24.437102652797076,17.19324791076237,24.650479403347553,17.09674161772973,24.63420609264755,17.152300221819328,24.641987805637335,24.63745830219865,24.653826891382145,24.63661256691105
64,640.0,17.28586667753572,24.640812310161127,17.41049377323489,24.44586009744752,17.356338967127027,24.659470682252564,17.260577046386153,24.6436981602372,17.316201277171825,24.651240094883264,24.64683467912287,24.662704212631045,24.64603655740527
65,650.0,17.446127113434876,24.64996610192952,17.566869200479534,24.45422369268096,17.51511704120397,24.668055206569893,17.420081752049335,24.652760835833696,17.475768799031613,24.66007372865468,24.65578775714481,24.671180420675487,24.65503420100685
66,660.0,17.60214388039203,24.658711958313088,17.719160408864717,24.462216604908775,17.669697172403605,24.676257074490362,17.575371421070315,24.661419557571524,17.63111865529511,24.66851351708359,24.664342551193485,24.679279244480973,24.66363075797194
67,670.0,17.754032601451996,24.667073693401743,17.867475596714126,24.469860329120014,17.820192703517176,24.684098630798513,17.726559981072533,24.669697912788113,17.78236494059316,24.676582464497397,24.67252226151467,24.68702268945259,24.671849650477597
68,680.0,17.901906870075756,24.6750734135179,18.011921275024424,24.477174830921715,17.96671513652008,24.691600617346555,17.87375946668795,24.677617796829196,17.9296198432857,24.684301924438614,24.680348428854437,24.694431185043477,24.67971262036844
69,690.0,18.045878148337895,24.682731661681718,18.152602154608147,24.4841786747555,18.109374009711992,24.69878230868637,18.017079904930615,24.68519955622501,18.07299353199824,24.691691739417287,24.68784107443106,24.70152371786525,24.687239871360802
70,700.0,18.18605568209724,24.69006754805955,18.289621049616528,24.490889139801457,18.248276794369964,24.705661634569253,18.156629218763314,24.692462117979666,18.212594060237898,24.698770367087324,24.695018826371392,24.708317951908246,24.69445019745499
71,710.0,18.322546431820406,24.697098867907236,18.423078796398805,24.497322324882,18.383528809400186,24.712255290685302,18.29251314751712,24.699423106455885,18.34852728777245,24.705554994336705,24.701899034073044,24.714830337266267,24.701361099031136
72,720.0,18.455455017812245,24.70384220841193,18.553074186572516,24.50349324356159,18.51523315237315,24.718578838946684,18.424835182743298,24.70609894923676,18.480896817337275,24.712061640585798,24.70849787180255,24.72107620860442,24.70798888798092
73,730.0,18.58488367865448,24.710313045508435,18.679703913248538,24.509415910445213,18.6434906455357,24.724646798406365,18.55369651818286,24.712504973080502,18.60980394543093,24.718305251442057,24.7148304326547,24.727069874460827,24.714348783024306
74,740.0,18.71093224161389,24.71652583183771,18.80306252931239,24.51510341961592,18.768399795303363,24.730472727821784,18.679196012588925,24.718655491072447,18.735347625830723,24.724299783734555,24.72091081389138,24.732824698337154,24.720454996252485
75,750.0,18.83369810395242,24.722494076685244,18.923242416731235,24.520568015998972,18.89005676398563,24.736069300685614,18.801430164164753,24.724563881829415,18.857624444705024,24.730058282802844,24.72675219454424,24.738353172430777,24.726320811788778
76,760.0,18.953276224000803,24.728230418736498,19.040333765853475,24.525821160375813,19.008555352401768,24.74144837354361,18.920493095460685,24.730242661595288,18.976728606111365,24.735592952853636,24.732366906071977,24.743666984759216,24.731958657410303
77,770.0,19.06975912099872,24.7337466924004,19.154424563785934,24.53087358868582,19.123986992355956,24.746621048227926,19.036476547666034,24.735703549958902,19.092751926826406,24.74091522106475,24.73776649676985,24.748777080340673,24.737380169783382
78,780.0,19.183236882809965,24.73905398832543,19.265600590879586,24.53573536617469,19.236440747731784,24.75159772867928,19.149469883257428,24.74095752979618,19.205783839501514,24.746035796090087,24.742961790560045,24.75369371702765,24.742596254025568
79,790.0,19.29379718045229,24.744162708662387,19.37394542451471,24.540415936900896,19.346003323329995,24.756388172810663,19.259560096075486,24.746014902041143,19.31591140318759,24.750964721478447,24.747962940702912,24.758426516518114,24.747617138076162
80,800.0,19.40152528888948,24.749082617632503,19.479540449366628,24.544924169036843,19.452759080468464,24.761001539956098,19.366831827930962,24.750885335767727,19.423219320366442,24.75571142454809,24.752779478934922,24.762984511009005,24.75245242243957
81,810.0,19.506504113004453,24.753822887791056,19.582464873382598,24.549268396379887,19.556790058516366,24.76544643431954,19.47136739097552,24.75557791404356,19.52778995966958,24.760284761109496,24.75742036046388,24.767376185919424,24.75711112572731
82,820.0,19.608814218353306,24.758392142469525,19.682795748823327,24.553456456422868,19.658176001567465,24.76973094478104,19.57324679505362,24.760101175954972,19.629703383611357,24.764693056468722,24.76189400522032,24.771609519051317,24.761601726384185
83,830.0,19.708533865812182,24.762798494679547,19.780607997688318,24.5574957253033,19.756994389594357,24.773862681428046,19.67254777935461,24.76446315516511,19.729037380529682,24.768944143040475,24.76620833571242,24.77569201652117,24.765932200983148
84,840.0,19.805739049720483,24.76704958286771,19.875974440950394,24.561393149924285,19.853320473332317,24.77784880909462,19.769345847819388,24.768671415322082,19.825867500277262,24.773045394887102,24.770370811801506,24.779630745767232,24.77011005939149
85,850.0,19.9005035388258,24.77115260377828,19.968965831086262,24.565155277506154,19.947227312485662,24.7816960782197,19.863714307608415,24.772733082621162,19.920267092965506,24.777003759481186,24.774388462678207,24.783432365899635,24.774142377095693
86,860.0,19.992898919701855,24.775114342698178,20.059650887372506,24.568788282791356,20.038785816536436,24.785410853212817,19.955724310261594,24.77665487576213,20.012307350342603,24.780825786929075,24.778267916298216,24.78710315563114,24.778035824964167
87,870.0,20.08299464205495,24.77894120131979,20.148096333525825,24.57229799312753,20.12806478784552,24.78899913860566,20.045444894979337,24.780443133542484,20.10205734930538,24.784517656887214,24.78201542649876,24.79064903900797,24.781796696639596
88,880.0,20.170858065639013,24.78263922342259,20.234366937280075,24.57568991159627,20.215130966478135,24.792466603162435,20.13294303367714,24.784103840311676,20.189584097145268,24.788085203378753,24.78563689800721,24.79407560913958,24.78543093381434
89,890.0,20.25655450834402,24.786214118582812,20.31852555153654,24.57896923837967,20.3000490765124,24.795818602108202,20.218283677404575,24.78764264944328,20.274952578140763,24.791533937707367,24.789137909523838,24.797388150097618,24.788944149549728
90,900.0,20.34014729523078,24.789671284077308,20.40063315674642,24.582140890499947,20.38288187336558,24.799060197701316,20.301529803818205,24.791064905033515,20.35822580120969,24.794869069596295,24.792523735047013,24.800591657145524,24.792341649807458
91,910.0,20.421697808120594,24.793015825112636,20.48074890425196,24.585209520076162,20.463690191924783,24.802196178208202,20.382742465392926,24.79437566194887,20.439464848264613,24.798095526761006,24.795799363591566,24.803690855443698,24.795628453367847
92,920.0,20.501265535575747,24.79625257356807,20.558930160294544,24.58817953123552,20.542532995146704,24.805231075490298,20.461980838125715,24.79757970437778,20.51872892303636,24.801217972991203,24.798969517437786,24.806690217358412,24.798809310252874
93,930.0,20.578908123001487,24.799386105346912,20.635232550492436,24.59105509576941,20.619467422944894,24.80816918127107,20.53930227048639,24.80068156301725,20.59607540018533,24.80424082491765,24.80203866903048,24.8095939784922,24.801888718784006
94,940.0,20.65468142272696,24.80242075644579,20.70971000453761,24.593840167654328,20.6945488411264,24.811014562241734,20.614762332403604,24.803685530997402,20.671559874357595,24.807168267540497,24.80501105665162,24.812406152543936,24.80487094139928
95,950.0,20.728639543822094,24.80536063787567,20.782414800964357,24.59653849653624,20.767830890185014,24.81377107403175,20.688414864141766,24.806595678649124,20.74523620920662,24.81000426863166,24.807890698949983,24.81513054509111,24.80776001932055
96,960.0,20.800834901577268,24.80820964949732,20.853397611805647,24.59915364023728,20.839365533819574,24.816442374213363,20.760312024840232,24.80941586722342,20.817156586017443,24.812752592110023,24.81068140844002,24.81777076638711,24.810559786167936
97,970.0,20.87131826640772,24.810971492893913,20.922707546992395,24.601688976393294,20.90920310701592,24.81903193437014,20.83050434067256,24.812149761621075,20.887371551932972,24.81541681046537,24.813386804038874,24.820330243252933,24.813273880615316
98,980.0,20.94013881223919,24.813649683328396,20.990392198402713,24.60414771327278,20.97739236358415,24.821543051301358,20.899040752408396,24.81480084224778,20.955930067631257,24.81800031630682,24.816010322727138,24.822812230128896,24.81590575813929
99,990.0,21.00734416411277,24.816247560869407,21.05649768341229,24.606532899842428,21.043980523045647,24.823978857482892,20.96596866237794,24.817372416023186,21.02287955432831,24.820506333108707,24.81855523039799,24.82521981936448,24.81845870197165
100,1000.0,21.072980445031742,24.81876830074684,21.121068687874914,24.60884743515423,21.10901331677455,24.826342330769847,21.031333980636305,24.819867626648293,21.088265940044526,24.822937925217587,24.82102463196109,24.82755595079439,24.82093583329132
