,temperature,A1--Cu--fcc a=1.8094,A1--Cu--fcc a=3.6150,A15--beta-W a=2.2804,A15--beta-W a=4.6128,A2--W--bcc a=1.4387,A2--W--bcc a=2.8989,A3'--alpha-La--double-hcp a=1.2774,A3'--alpha-La--double-hcp a=2.5573,A3--Mg--hcp a=1.2765,A3--Mg--hcp a=2.5588,oqmd-1214787 a=8.8864,oqmd-1214876 a=6.2617,oqmd-1216034 a=2.5579
10,100.0,0.1907229369437561,10.365972481881624,0.4115518250865478,15.028591353243687,0.40085957820728807,12.227187363158658,0.2991067143394845,10.377905232721528,0.29140326795122057,10.652061160788666,12.096059757802394,12.3900734899396,10.448663030203123
11,110.0,0.2689001320166644,11.950040478628017,0.5287415015540473,16.717850471622622,0.5150928395889226,13.858048674870494,0.39181690082482734,11.966748413953802,0.38426447554594817,12.256584456731487,13.720973806332093,14.042682514180362,12.041865002560165
12,120.0,0.3644421981549934,13.488017808015615,0.6629220998866953,18.332887577303072,0.6458980180139501,15.433495437032725,0.5010762277719154,13.508868133129004,0.493938938815828,13.811687015239771,15.289377971701391,15.634639617279678,13.587610662422103
13,130.0,0.4774716353231107,14.97364186286141,0.8137858519935341,19.87529836886625,0.7927710392533279,16.949527486152327,0.6269209624180591,14.998066260017136,0.6204544652319965,15.311694327274099,16.79804563364711,17.163335692123024,15.079839195791784
14,140.0,0.6076815407530086,16.40430118346601,0.9807223562005652,21.347993678230047,0.9549728505258557,18.40516134084277,0.7690018021031984,16.43180487409472,0.763442545911518,16.75448953115724,18.246440676645395,18.62879902515992,16.51612497755536
15,150.0,0.7544440249908945,17.779670494228345,1.162890710051837,22.754551169159544,1.1316117956267149,19.801264661249377,0.9266795017061563,17.809829740960936,0.9222368483070369,18.140153089698135,19.63567139153663,20.0326264049154,17.89630410156853
16,160.0,0.9169068835345945,19.100818271511315,1.3592930273268975,24.098822016165016,1.3217084826188097,21.13979436092354,1.0991134099467446,19.133273156181648,1.0959652631580894,19.470082311266314,20.967809338607236,21.37730042430779,19.221581015611505
17,170.0,1.0940745883079406,20.369628772898658,1.568840366129227,25.384695056662263,1.5242448203870345,22.423306075604984,1.285336696741194,20.404074624531205,1.2836283101400503,20.746426645416307,22.245450501937146,22.66575786572082,20.493952769941757
18,180.0,1.284873065545079,21.588430561270993,1.7904069251639052,26.615958875208236,1.7381998949258344,23.654642467645857,1.484316570056822,21.62460959322366,1.4841617601323678,21.971728377439252,23.47143567760843,23.901120091469288,21.71584078531784
19,190.0,1.4881994391715334,22.759759811173513,2.022871611173388,27.79622495760036,1.9625753447916858,24.836738155021035,1.695000184883386,22.79745360601324,1.6964841001739464,23.148696249215124,24.648674913081603,25.086527538347823,22.88985746700432
20,200.0,1.7029586914057098,23.886211372944683,2.265147909668357,28.928888844425583,2.1964125468473616,25.972500233301357,1.91634805048989,23.925234404045955,1.9195307611450818,24.280064929155618,25.780039683320403,26.2250409121873,24.01866025200988
21,210.0,1.9280894398146848,24.970346910185082,2.516203826927681,30.01711473179115,2.438803520030291,27.06473757215011,2.1473571058932492,25.010541081917474,2.1522774607250073,25.36850986165673,26.86829900701176,27.319584965437294,25.104862286909892
22,220.0,2.162580985881753,26.01464010203051,2.7750739007545797,31.063834295325204,2.688897090938902,28.116121422480425,2.3870756050981092,26.055870205297367,2.393754985726376,26.416597773754333,27.91608392950533,28.372919304374403,26.150979729225412
23,230.0,2.4054835914653485,27.021445844527673,3.040865178634468,32.071753880507416,2.945901559127212,29.12916597356358,2.63461173660658,27.063595798697047,2.643057489910923,27.42676004969367,28.925870180004484,29.38762618578555,27.159402655116846
24,240.0,2.655913670075718,27.99298490000317,3.312758811545043,33.04336634673453,3.2090848468392568,30.106221470101328,2.889137610753312,28.035954653951652,2.8993460531421644,28.401280660576518,29.899972329849067,30.36610881765941,28.132381083894362
25,250.0,2.913055291262372,28.931338386215995,3.5900086129530284,33.980965226051616,3.4777729078650537,31.04947508341042,3.1498899461588863,28.975041364124476,3.161848909126361,29.34229323535822,30.84054508375642,31.31059597672991,29.07202057098206
26,260.0,3.1761591193094887,29.8384484223186,3.87193764077613,34.88665974048776,3.7513469957527352,31.960956415617474,3.416168505266101,29.882809416266387,3.429859438507981,30.251783744557734,31.749588849187205,32.2231502463758,29.98028373901474
27,270.0,3.4445396588363484,30.716122513485068,4.157933601490032,35.76238979042323,4.029240247285583,32.84254561729101,3.6873330832075846,30.76107594113816,3.702732757160739,31.131596499163912,32.62895772504579,33.10567814814752,30.858995372863447
28,280.0,3.7175714670741598,31.566040090374536,4.44744365954408,36.60994039204529,4.310933918995341,33.69598282043285,3.9627996488328634,31.611528550593437,3.9798815096755153,31.983441974304757,33.48036870801665,33.959941072450675,31.70984953040424
29,290.0,3.9946848172317586,32.38976017166317,4.739969062253894,37.43095527597515,4.595953519467042,34.522878062431175,4.242036070654167,32.43573324334602,4.2607713029561864,32.808905498156655,34.30541134892031,34.78756632656746,32.5344176659179
30,300.0,4.27536115715126,33.18872948442287,5.03505985630868,38.226949507821764,4.883865005057033,35.32472118756661,4.5245577299886515,33.23514272420744,4.544916079133411,33.609456196506606,35.10555737833568,35.590057887298485,33.33415712344538
31,310.0,4.559128598520636,33.96429062046217,5.3323098712236785,38.99932108424258,5.174271148705068,36.102891416450234,4.809923223622794,34.011104723385024,4.831873624424182,34.38645581417261,35.882170009970125,36.36880662048796,34.11041959618792
32,320.0,4.8455575893284015,34.71768996849062,5.631352071318229,39.74936151487676,5.466808147893693,36.85866640711881,5.0977302837002245,34.76487006256587,5.1212413349808505,35.14116718644568,36.63651275463513,37.12509984267941,34.86445930585421
33,330.0,5.1342568613987165,35.45008526905089,5.9318543254620195,40.47826543366145,5.761142505798223,37.59323071773815,5.387611988164829,35.49760032021968,5.412652306396621,35.874762233406706,37.36975765878656,37.86013017233228,35.59744076004774
34,340.0,5.424869701031041,36.162552709680575,6.233515607916131,41.18713930111663,6.0569681970759275,38.30768363623121,5.679233296666621,36.2103750180391,5.705771775647238,36.58832941476284,38.0829929338809,38.575003663271445,36.31044601392795
35,350.0,5.717070560439981,36.85609352374148,6.536062620028747,41.87700926756525,6.354004114316185,39.00304637687325,5.972287920521839,36.904198295513986,6.000293918705622,37.28288062447783,38.777229975803515,39.270747240578366,37.00448140652626
36,360.0,6.010562007237309,37.531640085849354,6.839246808006034,42.548828269604336,6.651991781305354,39.68026866491197,6.266495518137865,37.580005068440244,6.295938990704298,37.95935753055951,39.453409793854426,39.94831547501028,37.68048377016815
37,370.0,6.305071996388529,38.19006151528982,7.142841743902848,43.203482430789016,6.9506933134349325,40.340234742470166,6.561599196724674,38.23866668505225,6.592450785764839,38.61863738122432,40.11240888048694,40.60859674041879,38.339326128792976
38,380.0,6.600351441493537,38.83216880983983,7.446640833376679,43.84179683401539,7.2498896027098345,40.983768835153526,6.8573632953350865,38.88099610403414,6.889594388508394,39.26153830763775,40.75504455914982,41.25241880207843,38.98182291106864
39,390.0,6.8961720585165684,39.45871953848796,7.750455313161546,44.46454072844312,7.549378703892494,41.61164012128789,7.153571421692645,39.50775262444127,7.187154187323955,39.88882415796966,41.38207985007909,41.88055388429932,39.608734709643684
40,400.0,7.192324453939263,40.07042212450545,8.05411250256896,45.07243222868927,7.8489743989022065,42.22456724574916,7.450024714952935,40.11964620016649,7.4849321196734175,40.50120889914657,41.99422789411732,42.493723264226674,40.22077262021321
41,410.0,7.488616429772118,40.66793975098185,8.357454275757103,45.66614255877892,8.148504917795673,42.82322241899632,7.74654030760289,40.71734137209468,7.782746121149194,41.09936062250275,42.59215597340452,43.092601436207204,40.81860219441413
42,420.0,7.784871479500714,41.25189392053751,8.660335724662984,46.246299888262186,8.447811796583057,43.408235139602425,8.042949961562732,41.301460850409086,8.080428752247427,41.68390518814823,43.17648916574726,43.677819888033554,41.40284703964908
43,430.0,8.080927451061413,41.82286769943231,8.96262398572483,46.81349280306715,8.746748854062057,43.980195575998515,8.339098855894528,41.87258877798079,8.377825979384339,42.25542954102743,43.74781366696642,44.24997052701303,41.97409209734797
44,440.0,8.376635355412652,42.381408674535756,9.264197206881397,47.368273449266376,9.045181271976752,44.539657640227716,8.63484450598586,42.431273703845356,8.67479608936259,42.81448472915976,44.30667981287054,44.809608790495666,42.53288662909622
45,450.0,8.671858301695302,42.928031649652866,9.564943634436109,47.91116038378496,9.342984764783878,45.087141783649066,8.930055796513404,42.97803129364018,8.971208719093273,43.36158865236599,44.85360482976351,45.3572564722415,43.079746937909654
46,460.0,8.966470542298376,43.46322110542047,9.86476080226354,48.442641162450734,9.640044827186998,45.623137541806,9.224612112836546,43.51334680168761,9.266943984864588,43.89722856710497,45.38907533979901,45.893404292940374,43.61515884957703
47,470.0,9.260356613415905,43.98743344508816,10.163554808415611,48.963174692448014,9.936256049280807,46.14810585300894,9.51840255758529,44.037677327272846,9.561891697592092,44.421863370923624,45.913549644988635,46.418514240377284,44.1395799769172
48,480.0,9.553410558570338,44.50109904638182,10.461239666495814,49.47319337326756,10.231521490626665,46.662481172813685,9.811325241120082,44.55145387557506,9.85595065257361,44.935925687664835,46.42745981136089,46.93302170211575,44.653441787576874
49,490.0,9.845535224509591,45.00462413773692,10.757736721112703,49.97310504760625,10.52575210593561,47.166673404331696,10.10328663623,45.0550832418054,10.149027983906418,45.43982377258639,46.9312135726292,47.437337411215324,45.157151494130886
50,500.0,10.136641620287074,45.49839251559309,11.052974118477552,50.46329478133291,10.818866216128637,47.66106966219616,10.394200988897612,45.54894973530856,10.44103857528682,45.933943254675896,47.425196070777545,47.93184922334654,45.65109378333378
51,510.0,10.426648331790789,45.9827671175697,11.346886324632226,50.94412648952628,11.110789019521242,48.14603588636712,10.683989778201765,46.03341675876037,10.731904520204594,46.41864873165526,47.9097714492134,48.41692374177225,46.1356323997998
52,520.0,10.715480985098582,46.45809146515691,11.63941368503624,51.41594442374236,11.401452138704018,48.62191832010318,10.97258121952535,46.50882825604816,11.02155462557917,46.89428523164641,48.3852843125346,48.89290780489994,46.61111159780665
53,530.0,11.003071753052804,46.92469098802271,11.930502020276977,51.87907453405947,11.690793199347926,49.089044865012376,11.259909806111562,46.9755100411512,11.309923953884708,47.36117955411821,48.85206106552226,49.360129849605215,47.0778574735845
54,540.0,11.289358900259474,47.38287424084224,12.220102253514138,52.333825717958376,11.978755437795359,49.5477263248983,11.545915884785565,47.433771019002656,11.5969533995012,47.81964150127009,49.31041114269311,49.818901162123346,47.53617918918713
55,550.0,11.574286362442342,47.832934022620236,12.508170065998273,52.78049096682448,12.26528733468862,49.99825754861513,11.830545262303257,47.883904308331815,11.882589295749023,48.26996501018243,49.76062813857338,50.269517027093904,47.986370097952374
56,560.0,11.857803356655323,48.275148407298786,12.794665577585697,53.21934841972866,12.55034227237422,50.44091848147883,12.113748839291906,48.326188275388446,12.166783049552919,48.712429194659784,50.20299084784834,50.71225778425868,48.428708780549876
57,570.0,12.139864019386513,48.709781693680995,13.079553049651706,53.65066233311923,12.83387821404453,50.87597513344157,12.395482269202946,48.76088748662878,12.449490801122451,49.147299305131554,50.63776422358455,51.14738980129168,48.863459999721066
58,580.0,12.420427069931202,49.13708528191271,13.362800608238398,54.07468397415864,13.115857402962831,51.303680471736236,12.67570564005773,49.18825358762249,12.73067310643497,49.57482761390573,51.06520026094365,51.57516637044085,49.29087558097561
59,590.0,12.699455496846346,49.55729848297121,13.644379985536258,54.49165244465185,13.39624608019268,51.72427524462012,12.954383177076526,49.60852611471674,13.010294640592221,49.995254232466394,51.48553881301846,51.995828535837546,49.71119522587347
60,600.0,12.976916265533063,49.970649267072936,13.924266278150183,54.90179544182403,13.675014219636441,52.13798874246902,13.231482964486748,50.021933245367435,13.288323920360908,50.408807866799194,51.8990083448001,52.40960585764805,50.12464726376888
61,610.0,13.25278004520861,50.377354956317895,14.20243772074308,55.305329961517124,13.952135279045294,52.54503950161967,13.506976685095418,50.42869249247046,13.564733044439022,50.815706516182615,52.30582663068374,52.8167171186514,50.53144934740928
62,620.0,13.527020953805335,50.77762286625501,14.4788754738892,55.7024629488904,14.227585966129094,52.94563595599792,13.780839376273697,50.829011347501876,13.839497450139717,51.21615812025529,52.70620140038821,53.21737097824802,50.93180909720151
63,630.0,13.799616319440634,51.171650900869736,14.753563425077239,56.09339190116776,14.50134601868195,53.339977040984465,14.053049201252767,51.22308787681752,14.112595685344457,51.61036115888061,53.100330937705095,53.611766578435464,51.32592469852241
64,640.0,14.070546457260157,51.55962810474354,15.026488001952334,56.47830542651842,14.773397997964434,53.72825275357606,14.323587234655331,51.61111127508421,14.38400919469053,51.998505208715414,53.48840463605901,54.000094105835814,51.71398545604304
65,650.0,14.339794460616242,51.941735176072996,15.297637996966884,56.857383762817626,15.043727094490954,54.110644672518305,14.592437261348154,51.993262379356736,14.653722119041968,52.38077146013004,53.870603514500495,54.38253531348622,52.0961723086125
66,660.0,14.60734600553118,52.31814494368396,15.567004402703422,57.23079925962304,15.312320945533939,54.48732644173352,14.859585587767047,52.36971414710274,14.921721107419216,52.757333197757234,54.247100697385676,54.75926400572194,52.47265830801595
67,670.0,14.873189167662481,52.6890228110207,15.83458025720947,57.59871682638707,15.579169463640847,54.858464220024736,15.125020864916978,52.740632101056406,15.187995140572507,53.12835624763841,54.61806186072301,55.13044648921264,52.843609064468566
68,680.0,15.137314250886241,53.05452716973005,16.100360498714114,57.96129434970704,15.844264675562457,55.22421709985726,15.388733922348491,53.106174743623406,15.452535365518,53.493999393672304,54.98364564788551,55.496241992874886,53.2091831616056
69,690.0,15.399713626752808,53.41480978529577,16.364341829181672,58.31868308207963,16.107600570995075,55.584737497610895,15.650717612442369,53.46649394320611,15.71533494034799,53.85441476580274,55.34400405711052,55.85680305919743,53.56953254334287
70,700.0,15.660381584216038,53.77001615687104,16.626522586180347,58.67102800442558,16.369172960570413,55.94017151764364,15.910966664361325,53.82173529472049,15.976388888706694,54.209748202184095,55.699282803055226,56.21227590920765,53.92480287486204
71,710.0,15.919314188837848,54.120285853387,16.88690262257189,59.01846816449099,16.628979342585865,56.290659292158225,16.169477547141714,54.172038456263586,16.235693963348695,54.56013958737857,56.04962165439648,56.562800783199826,54.27513387972701
72,720.0,16.176509151071667,54.46575282769854,17.14548319359505,59.36113699295488,16.887018777966016,56.63633529879759,16.426248341335906,54.51753746380596,16.49324851826337,54.905723168412,56.39515474935124,56.90851225906095,54.620659654935146
73,730.0,16.431965702894594,54.80654571047691,17.402266850882057,59.699162598996516,17.143291773035596,56.977328657634,16.681278618725614,54.85836102556852,16.749052388830105,55.24662785037956,56.736010890797886,57.249539549944544,54.961508965674085
74,740.0,16.685684482381546,55.14278808536509,17.657257343067908,60.03266804687704,17.397800169583014,57.31376340914115,16.934569329634922,55.194632797608236,17.00310677955002,55.58297747315704,57.07231382253023,57.58600678285296,55.297805521223445
75,750.0,16.937667425700713,55.47459874677303,17.910459522558654,60.3617716149514,17.650547041867984,57.6457587745781,17.1861226973713,55.52647164203155,17.25541415890432,55.91489107064779,57.40418248807336,57.91803325954874,55.629668233452755
76,760.0,17.187917666075734,55.802091941636306,18.161879258146087,60.686587038436095,17.901536600141416,57.97342940004753,17.435942119409138,55.85399186910009,17.505978160925306,56.24248311380919,57.731731273325806,58.245733701132515,55.957211459201
77,770.0,17.43643943930716,56.125377596274646,18.411523353127485,61.00722373712276,18.15077410032532,58.29688558547478,17.684032074883632,56.177303464415075,17.754803493038466,56.56586373868531,58.05507023423802,58.56921847745723,56.280545227695
78,780.0,17.68323799540641,56.4445615293997,18.659399468613266,61.32378702910935,18.398265759458226,58.61623349957197,17.93039803803531,56.49651230225754,18.00189584989441,56.885138960528685,58.37430531057993,58.88859382250875,56.59977545412295
79,790.0,17.9283195160383,56.7597456523433,18.905516051701024,61.63637833161906,18.644018676574397,58.931575381812756,18.175046397256757,56.811720346057506,18.247261832727276,57.2004108749549,58.68953852682221,59.203962036734985,56.91500414029862
80,800.0,18.171691037367054,57.07102815730678,19.14988226828481,61.94509534973167,18.888040758794766,59.243009732316864,18.417984379393385,57.12302583692965,18.490908873979773,57.51177784714722,59.00086818101898,59.51542167727017,57.226329563373646
81,810.0,18.41336037797487,57.3785036945644,19.392507940185737,62.25003225397658,19.130340652140102,59.550631490489856,18.659219978995292,57.43052347107227,18.732845166872348,57.81933468983403,59.30838902254228,59.82306773689445,57.53384645342577
82,820.0,18.65333607155992,57.68226353928355,19.633403486375293,62.55127984748816,19.370927676936432,59.85453220324595,18.89876189220829,57.73430456684065,18.97307959956497,58.12317283090066,59.61219241945136,60.12699181251856,57.83764616066491
83,830.0,18.891627304116245,57.982395748794154,19.87257986802958,62.848925723482076,19.609811767500563,60.15480018348912,19.136619455037962,58.03445722217701,19.211621693731004,58.423380471333026,59.91236651618175,60.42728226390525,58.13781681302087
84,840.0,19.128243855293693,58.27898531081468,20.110048537217438,63.14305441371097,19.847003415788556,60.45152065946979,19.372802585702598,58.3310664630379,19.448481547131877,58.72004273407877,60.208996382235966,60.7240243633075,58.43444346469469
85,850.0,19.363196043741258,58.572114283383314,20.34582138898844,63.43374752847837,20.082513618858677,60.74477591579186,19.607321730852536,58.6242143834732,19.683669780123818,59.013241804558575,60.502164152467316,61.01730043662035,58.727608236363295
86,860.0,19.59649467605331,58.86186192689843,20.579910716651185,63.721083888816906,20.31635382983217,61.03464542640536,19.84018781537277,58.91398027784361,19.917197485694203,59.303057063274316,60.79194915951747,61.307189996614646,59.017390447502194
87,870.0,19.82815099929862,59.14830482894633,20.812329170062455,64.00513965131968,20.54853591219244,61.32120598028559,20.07141219561247,59.20044076575613,20.149076182902455,59.58956521108186,61.07842805892645,61.59376986878939,59.30386674142044
88,880.0,20.058176656673567,59.431517022229194,21.04308971675332,64.28598842611055,20.779072097205752,61.604531800241794,20.30100661575578,59.4836699101425,20.379317773486264,59.87284038761493,61.361674947389844,61.877114310307924,59.58711120344465
89,890.0,20.286583646284004,59.71157009614293,21.272205605683723,64.56370138840292,21.007974944248197,61.88469465518068,20.528983167204238,59.76373932895188,20.607934501453222,60.15295428326838,61.641761474604046,62.157295122471375,59.86719547268715
90,900.0,20.513384282726776,59.98853330238314,21.499690333516604,64.83834738405706,21.23525730386075,62.16176396645901,20.755354250730605,60.04071830085895,20.8349389154141,60.42997624520039,61.91875694911562,62.43438175714639,60.14418884784218
91,910.0,20.738591161349696,60.26247365491478,21.72555761320953,65.1099930295146,21.460932283418348,62.4358069084797,20.980132541272305,60.31467386534653,21.060343833590224,60.70397337764888,62.19272843854461,62.70844141751991,60.41815838733336
92,920.0,20.962217125025123,60.533456024731834,21.949821344811134,65.37870280645663,21.685013215164766,62.70688850403058,21.20333095516387,60.585670917556676,21.28416231120933,60.97501063704235,62.463740864538764,62.97953915356229,60.68916900423755
93,930.0,21.184275233231254,60.80154322965165,22.17249558829889,65.64453915153244,21.907513626502663,62.9750717146538,21.42496261967887,60.853772298171904,21.506407610223157,61.24315092209126,62.7318570927881,63.24773795248712,60.95728355623345
94,940.0,21.404778733335977,61.066796119540406,22.39359453837701,65.90756254144542,22.128447212408666,63.24041752636211,21.645040844712625,61.11903887869626,21.727093171162494,61.50845515928477,62.99713801839505,63.51309882455712,61.22256293094429
95,950.0,21.623741033968898,61.329273657103066,22.613132501047446,66.16783157367846,22.34782780985673,63.50298503091814,21.86357909649426,61.38152964238104,21.946232586993787,61.77098238398961,63.259642646887706,63.77568088449003,61.48506612690255
96,960.0,21.841175680208682,61.58903299470294,22.83112387189759,66.42540304314018,22.565669374001654,63.76283150306635,22.080590973186098,61.641301761038356,22.163839578871055,62.03078981746757,63.51942817114453,64.03554142875001,61.74485033043301
97,970.0,22.05709633069615,61.84612954724652,23.047583115967676,66.6803320149626,22.781985956202192,64.02001247386723,22.29609018222285,61.898410668053955,22.37992797362329,62.2879329400012,63.776550044458794,64.29273600894739,62.001970988697884
98,980.0,22.2715167362902,62.10061706150542,23.26252474910877,66.93267189366873,22.99679168356669,64.2745818003572,22.51009051934416,62.15291012773876,22.5945116829283,62.54246556046548,64.03106204998329,64.54731850161477,62.25648187909801
99,990.0,22.48445072039131,62.35254768204692,23.475963320711298,67.1824744889504,23.210100740121455,64.52659173183496,22.722605849145157,62.404852301304615,22.80760468397097,62.794439882392766,64.28301636676956,64.79934117452314,62.50843517529817
100,1000.0,22.69591216069535,62.60197201389699,23.687913397780253,67.42979007822676,23.421927349282093,64.77609297290604,22.93365008706745,62.654287809618296,23.019221001579425,63.043906566874945,64.53246363258422,65.04885474978958,62.75788150999753
