,temperature,B1--NaCl--rock-salt a=11.6635,B3--ZnS--cubic-zinc-blende a=13.4983,L1_0--AuCu a=2.4975,oqmd-1220003 a=4.1790,oqmd-1229168 a=2.5113
20,200.0,24.07239265605851,16.600487583484853,21.41770508377422,21.538537788076514,21.446164942208476
21,210.0,24.076067323522075,16.602954846268624,21.711779298812004,21.82370173235779,21.7381572081533
22,220.0,24.079253188526145,16.605093788859907,21.971772883919684,22.07563839189189,21.99626523406019
23,230.0,24.082033222282845,16.60696016667675,22.20256691030028,22.299140087187222,22.225350424702643
24,240.0,24.084473515662413,16.60859838604127,22.40823425726937,22.49819834495784,22.429467384009747
25,250.0,24.08662723749848,16.610044166937207,22.592187179497344,22.676151937433254,22.61201170004748
26,260.0,24.08853755114966,16.611326504562697,22.757296394719337,22.83580583295019,22.775839072612307
27,270.0,24.09023979117947,16.61246913299277,22.905987204109326,22.97952685652181,22.923361374822445
28,280.0,24.091763107091676,16.613491630293435,23.04031719119679,23.10932077791336,23.056624242583414
29,290.0,24.09313171816626,16.614410262043304,23.162039180318118,23.22689460886517,23.17736990147102
30,300.0,24.094365881081067,16.615238631701693,23.272652403795632,23.333707115735063,23.287088196928458
31,310.0,24.095482643051835,16.61598818675469,23.373444226958547,23.43100992724897,23.38705818622017
32,320.0,24.096496433140622,16.616668616063706,23.465524297034925,23.519881117979736,23.478382163081623
33,330.0,24.097419530284483,16.61728816433926,23.549852597082857,23.601252753904934,23.56201359842687
34,340.0,24.098262436557786,16.617853882919956,23.627262581475616,23.675933576381496,23.638780174298024
35,350.0,24.09903417697918,16.618371831183374,23.698480329019226,23.74462775753197,23.709402846866674
36,360.0,24.099742541928073,16.61884723939118,23.76414046019049,23.807950469011008,23.774511684257178
37,370.0,24.100394284389427,16.619284641179647,23.82479941545191,23.86644085611258,23.834659075217854
38,380.0,24.100995281393846,16.619687981995114,23.880946573529446,23.920572891041363,23.89033078650563
39,390.0,24.101550666894358,16.620060708338457,23.9330135950691,23.97076448599041,23.941955253375554
40,400.0,24.102064941710957,16.620405841602533,23.98138230293006,24.017385172913794,23.989911413538444
41,410.0,24.102542064955372,16.62072603947198,24.02639135141836,24.06076259833749,24.034535335995383
42,420.0,24.102985530419918,16.62102364721959,24.06834188962587,24.10118803491792,24.076125849140773
43,430.0,24.10339843068759,16.62130074075797,24.107502386369745,24.13892107419234,24.114949334985766
44,440.0,24.103783511169922,16.621559162925738,24.14411275393226,24.17419363505792,24.151243826071354
45,450.0,24.104143215843703,16.621800554195914,24.17838788337828,24.20721339846469,24.185222517312283
46,460.0,24.104479726105584,16.62202637876777,24.210520684443697,24.238166759357433,24.217076785389985
47,470.0,24.104794993912577,16.62223794681464,24.240684707026094,24.267221371150217,24.24697879223955
48,480.0,24.105090770138375,16.622436433525394,24.269036408167022,24.294528345186947,24.275083736259205
49,490.0,24.105368628928353,16.62262289545409,24.295717117798766,24.320224157188623,24.301531804174864
50,500.0,24.105629988678675,16.622798284605903,24.32085474776411,24.344432304098806,24.326449867853476
51,510.0,24.105876130169058,16.622963460609643,24.344565281406652,24.367264747708653,24.349952963124682
52,520.0,24.106108212277583,16.623119201267663,24.366954075112574,24.388823175619624,24.372145581808024
53,530.0,24.10632728564201,16.62326621172878,24.388116998252972,24.40920010531413,24.393122803243088
54,540.0,24.106534304568104,16.62340513248012,24.408141433891167,24.428479853098406,24.412971287557035
55,550.0,24.106730137437502,16.623536546335615,24.42710715924411,24.446739386377057,24.431770149484798
56,560.0,24.10691557582538,16.623660984555602,24.445087122006054,24.46404907494207,24.449591728842666
57,570.0,24.107091342510717,16.623778932224823,24.46214812631225,24.48047335465379,24.466502271236408
58,580.0,24.107258098528206,16.623890832985055,24.478351440082083,24.49607131492108,24.482562530749405
59,590.0,24.10741644939075,16.62399709321301,24.49375333381742,24.51089721976759,24.497828304563317
60,600.0,24.107566950592354,16.624098085713705,24.508405559517897,24.525000970894407,24.51235090815859
61,610.0,24.107710112486597,16.624194152994363,24.522355777153205,24.538428519950006,24.52617759843422
62,620.0,24.10784640461566,16.624285610172368,24.53564793512354,24.55122223626077,24.53935195117673
63,630.0,24.107976259566804,16.624372747560876,24.54832261026877,24.563421235405624,24.551914198388314
64,640.0,24.10810007640668,16.62445583297669,24.56041731225079,24.57506167330401,24.563901530231767
65,650.0,24.10821822375219,16.62453511379938,24.571966756475806,24.58617700988373,24.575348365783526
66,660.0,24.108331042514575,16.6246108188139,24.583003109228805,24.596798245852444,24.586286596196338
67,670.0,24.10843884836205,16.62468315986482,24.593556208175148,24.606954135651268,24.596745803423907
68,680.0,24.108541933930695,16.624752333337405,24.603653761002978,24.616671379280564,24.60675345725985
69,690.0,24.108640570810422,16.624818521493403,24.613321524662332,24.625974795349222,24.61633509311287
70,700.0,24.108735011336524,16.62488189367113,24.622583467304167,24.634887477414036,24.625514472632176
71,710.0,24.108825490204254,16.62494260737149,24.631461914807144,24.643430935418056,24.634313729033728
72,720.0,24.10891222592775,16.625000809235303,24.63997768353966,24.651625223833594,24.642753498771715
73,730.0,24.108995422162995,16.625056635930985,24.64815020080172,24.659489057894614,24.650853040988963
74,740.0,24.109075268899556,16.6251102149568,24.655997614250044,24.667039919185513,24.658630346041257
75,750.0,24.109151943549822,16.62516166536976,24.66353689141778,24.67429415167178,24.66610223418854
76,760.0,24.109225611934587,16.625211098446787,24.670783910349936,24.68126704913819,24.673284445483162
77,770.0,24.10929642917878,16.625258618288214,24.677753542250592,24.687972934919927,24.680191721721865
78,780.0,24.10936454052971,16.62530432236453,24.684459726915527,24.694425234667968,24.686837881255304
79,790.0,24.10943008210253,16.625348302017844,24.690915541683903,24.70063654285126,24.693235887362924
80,800.0,24.109493181559646,16.625390642917772,24.697133264516033,24.706618683597465,24.699397910794104
81,810.0,24.10955395873369,16.625431425479608,24.703124431769957,24.71238276640278,24.705335387069937
82,820.0,24.10961252619666,16.62547072524604,24.708899891177783,24.717939237227224,24.7110590690041
83,830.0,24.10966898978152,16.62550861323676,24.714469850467108,24.723297925371458,24.716579074921455
84,840.0,24.109723449060432,16.625545156270416,24.719843922036087,24.728468086552212,24.721904932947666
85,850.0,24.10977599778344,16.6255804172589,24.725031164041226,24.733458442513744,24.72704562175873
86,860.0,24.109826724283298,16.62561445547765,24.730040118219893,24.738277217495355,24.73200960807499
87,870.0,24.109875711846104,16.62564732681611,24.734878844745687,24.74293217182315,24.73680488121921
88,880.0,24.109923039053303,16.62567908400699,24.739554954367197,24.747430632899764,24.741438984990005
89,890.0,24.109968780098193,16.625709776836565,24.74407563809197,24.751779523807407,24.745919047085813
90,900.0,24.110013005074986,16.625739452342263,24.748447694598912,24.755985389730164,24.7502518062835
91,910.0,24.11005578024814,16.625768154990634,24.752677555597945,24.76005442239759,24.75444363758481
92,920.0,24.110097168301827,16.625795926845143,24.756771309295694,24.763992482695084,24.75850057547495
93,930.0,24.110137228568977,16.625822807720454,24.760734722134018,24.76780512162013,24.76242833548391
94,940.0,24.11017601724203,16.6258488353254,24.764573258947976,24.771497599694715,24.7662323341649
95,950.0,24.11021358757425,16.62587404539399,24.768292101663924,24.775074904992955,24.769917707627457
96,960.0,24.11024999005817,16.62589847180936,24.771896166658607,24.77854176986083,24.773489328757076
97,970.0,24.11028527259905,16.62592214671771,24.775390120898628,24.781902686471902,24.77695182320985
98,980.0,24.110319480670114,16.62594510063296,24.778778396942794,24.785161921274568,24.780309584285984
99,990.0,24.11035265745972,16.625967362536723,24.78206520690587,24.78832352845024,24.783566786771953
100,1000.0,24.11038484400813,16.625988959967955,24.785254555462895,24.791391362437555,24.786727399834554
