,temperature,A1--Cu--fcc a=1.8094,A1--Cu--fcc a=3.6150,A15--beta-W a=2.2804,A15--beta-W a=4.6128,A2--W--bcc a=1.4387,A2--W--bcc a=2.8989,A3'--alpha-La--double-hcp a=1.2774,A3'--alpha-La--double-hcp a=2.5573,A3--Mg--hcp a=1.2765,A3--Mg--hcp a=2.5588,oqmd-1214787 a=8.8864,oqmd-1214876 a=6.2617,oqmd-1216034 a=2.5579
10,100.0,0.7087139950967043,16.205541468159364,1.0944493260801542,17.457796330328275,1.0214041937580804,16.81430267437882,0.8474731145737668,16.39080893649891,0.8448414128599239,16.5834805643426,16.861280696434513,16.9759622668375,16.45603949627313
11,110.0,0.9703087673431117,17.39033265044631,1.3924820066912396,18.393112172908072,1.3053741359471778,17.899715367428403,1.1121674780070807,17.565743376082178,1.1120794848048012,17.743109588152425,17.948059036177504,18.03940438688257,17.626158301059398
12,120.0,1.26956102169879,18.386290210324844,1.7216243496789962,19.18855394509027,1.6205577863629073,18.811753713240705,1.4125182184404959,18.552513653867926,1.4163407791228706,18.71528414654228,18.866870131603463,18.932569949394257,18.6083413232013
13,130.0,1.603980582076937,19.2268245369338,2.0799646540088563,19.86559906023659,1.9597660795947958,19.580813943935482,1.745647025260035,19.38462814513748,1.7529042982677043,19.534413852557677,19.64674547744001,19.686243658963246,19.436400492476032
14,140.0,1.9625757606423184,19.93997507892603,2.4590914298523994,20.44874867559859,2.31948511231891,20.232920688377583,2.1032608631090337,20.090683737623586,2.1141078550813193,20.228527214391296,20.31225325610578,20.325813444432992,20.13871078322467
15,150.0,2.347421421281295,20.548962917963763,2.857499460373783,20.950295229673923,2.6964439889232534,20.78858627137978,2.4822521941594857,20.693346231578868,2.4971512933384736,20.82077449625776,20.883441399325104,20.871700055453736,20.738114415837618
16,160.0,2.749870215909226,21.07228152366114,3.2663335175392767,21.38772964304527,3.0849298745010607,21.267631288798036,2.8771477469756856,21.211456069420255,2.8956852210472173,21.329788074612722,21.377244037332446,21.34059969413235,21.25341008244473
17,170.0,3.1597192949246162,21.525205107999394,3.685568932737953,21.769647432989647,3.4835263965356953,21.68208800410826,3.282790031784009,21.66010855684091,3.305246353532797,21.769767342966585,21.806184771780053,21.746338032609454,21.69944569925396
18,180.0,3.5822289949239883,21.91966252163442,4.108822494559719,22.104271452805232,3.8877113974188298,22.041048216196653,3.6969269075561066,22.050955312806522,3.72307407302114,22.153558800836105,22.181927344212845,22.099664712316734,22.08818120358881
19,190.0,4.010226952702963,22.265598720534097,4.533300237371642,22.401833989345274,4.293567617313157,22.35962992591511,4.115158850482591,22.3940868870176,4.1458805805012915,22.490334945115805,22.512942607255944,22.40817821974651,22.429289119553616
20,200.0,4.43758209347868,22.57087249703311,4.957378205169515,22.666522239661933,4.7057799640371725,22.639418427660345,4.536105373464456,22.697311159248684,4.56525715862909,22.787119172587374,22.805990320543685,22.681495402735617,22.730524130939468
21,210.0,4.865127689116409,22.841955254846866,5.380169293795488,22.902747903214177,5.113434939303716,22.8860316383818,4.95605608415624,22.9662549862395,4.9913628218389,23.051393361717103,23.068036940202607,22.922628599721218,22.99841493598521
22,220.0,5.295353881882466,23.084168111969674,5.797229543919697,23.11553912776862,5.520866082411369,23.111593722789195,5.374141148059954,23.20776016788425,5.408092770992201,23.287537004275777,23.302462804911002,23.13780055569056,23.237863877926905
23,230.0,5.714698189542498,23.301834171709523,6.2119138439971096,23.30878870948758,5.9261637794407,23.308581859719656,5.788481260235561,23.423799819091002,5.830171795950481,23.49978171029605,23.514623740696795,23.331059552001086,23.45321715120009
24,240.0,6.132187359612217,23.49837835294889,6.617332574923094,23.484742461376744,6.3272544381756095,23.493633015819846,6.200342153533891,23.62023459557531,6.237149411363085,23.691837364070796,23.706637403009765,23.504919982554064,23.64838228004749
25,250.0,6.549596146670951,23.67715541008004,7.019012171175107,23.644472219109566,6.724313640030569,23.65640587763447,6.604239843639725,23.798732554168478,6.6477929958101205,23.8664855277686,23.882009509258477,23.66236782071277,23.825283405499857
26,260.0,6.952863263819683,23.840186361516412,7.412959408678028,23.791850596233306,7.11704138616038,23.81103464198083,7.005826206159027,23.96118692491165,7.0463008349299034,24.025768527125663,24.042587508966438,23.805788357584746,23.987725981380212
27,270.0,7.355037071614119,23.98989708558968,7.798406077652834,23.927923426018207,7.503299927132949,23.94765853282866,7.398979024937237,24.111625081299653,7.442932917996748,24.17244912866801,24.19086279743273,23.93698027527384,24.13627624720875
28,280.0,7.74831824040686,24.12781678740801,8.181159532522951,24.055392246231122,7.883590420598911,24.078727965932835,7.785005369458916,24.249475804765797,7.83067035310563,24.30773773116185,24.32769779344941,24.057156358577366,24.27338685471822
29,290.0,8.135785920165945,24.256001370506173,8.552506185886642,24.17258252722526,8.259897326883399,24.196933884332772,8.167240795369729,24.37777312276684,8.212767809634089,24.43187629365725,24.45524589882829,24.168619517826585,24.401491267244822
30,300.0,8.511161855128186,24.37457315787152,8.916087949203561,24.28201711572431,8.629763076112987,24.308033575264297,8.539804311795828,24.497254831967854,8.5856504374735,24.54897176841969,24.57434548050189,24.27134995095301,24.519674518265305
31,310.0,8.88822727217275,24.485947337747582,9.277008398962414,24.388412264115388,8.990356186468372,24.416444658158262,8.906740743488704,24.60882748073429,8.956492426861734,24.65859017874564,24.685882911696027,24.367244790034224,24.630139229604204
32,320.0,9.246822187180463,24.589998753704627,9.62551290844531,24.48313020363754,9.345265452457248,24.516619303582218,9.268415755476463,24.713527685109828,9.312272760550806,24.758982236021623,24.79074386609515,24.456413348056618,24.734742519353016
33,330.0,9.609844010912482,24.688247719296946,9.970706201020397,24.576823584105085,9.6994588678844,24.60737033140854,9.61794967116118,24.812532672671416,9.668943088913167,24.856115530806434,24.889667445650613,24.54074650389875,24.83254667239749
34,340.0,9.95214738772397,24.781141118101402,10.306903934544852,24.665255063873,10.037169512582821,24.696656867050482,9.96618797814009,24.906018964115034,10.013993833633993,24.945255093621114,24.98438218736318,24.618938321083323,24.925254453559187
35,350.0,10.302013428459762,24.869431988921736,10.635306565682361,24.750114991653536,10.374345978865533,24.780861680231716,10.303940757357386,24.994280945441613,10.354561191971923,25.032566572149673,25.0732201933301,24.695149320523868,25.01272341465569
36,360.0,10.633279315737898,24.952674430230065,10.959007854483412,24.83018905848969,10.707267166148771,24.867062557667907,10.63567720122391,25.079174692524198,10.683358966492136,25.114035568831813,25.15876189263892,24.762617800671574,25.096415474013707
37,370.0,10.961625437829682,25.033536930351644,11.27365271176134,24.907744726441496,11.023766577648043,24.941598408013366,10.958961166442373,25.159615390087883,11.010058161027516,25.19024395280351,25.2411643474117,24.832680150991294,25.17743100373639
38,380.0,11.276270135598873,25.109487955485726,11.581382901778218,24.98199777292599,11.345071723284326,25.018034076592848,11.276448262157102,25.236716167664177,11.327160330269773,25.266022112436993,25.318114190365332,24.894486264936926,25.251539939897835
39,390.0,11.596123045439152,25.18394990388142,11.884297683335253,25.054793707087864,11.651156069002457,25.087539851857812,11.587221980225545,25.310812411865676,11.638806510858325,25.337027377357344,25.39492214283014,24.95768366488417,25.327027053135694
40,400.0,11.898363355097958,25.254031718841652,12.177761230921554,25.12302864702588,11.953940352440268,25.164636185822616,11.891845108236355,25.38229237097448,11.943231037650033,25.402760228423787,25.467432616042053,25.014327546581306,25.39612914930232
41,410.0,12.199210725207246,25.323247295140153,12.466109880920051,25.192438540200776,12.247533402190077,25.224263882836404,12.183797825933398,25.45160997827561,12.237946926003415,25.47236012614534,25.53795986256536,25.07201803356836,25.46400776648558
42,420.0,12.489181104648708,25.389744417447826,12.750182445621506,25.25889203689598,12.540031942438096,25.29871619841952,12.476858356042209,25.518041471800494,12.526708784350427,25.532699259774773,25.607101585333513,25.126712570550637,25.530781585586855
43,430.0,12.770483481077598,25.45477637106005,13.021773404184136,25.322906946765755,12.819676900696154,25.364079942447717,12.76027346074427,25.581925281647965,12.811563798784839,25.595091501221006,25.67206146739664,25.178613913602668,25.5940151320424
44,440.0,13.054305087296866,25.51711499071514,13.290399641125363,25.387753224827282,13.092450952537046,25.418602006106866,13.035974036485632,25.646494062452476,13.091409780626549,25.655262150041768,25.737618598278793,25.22962033054324,25.65555547793851
45,450.0,13.32465615186894,25.577934118599785,13.554891993705697,25.446729040488396,13.365441384409326,25.49169692947984,13.304303241820891,25.705469908858312,13.354145367203085,25.71177966650816,25.800442082129546,25.278227086758253,25.71582971559771
46,460.0,13.582444684143502,25.639725140074926,13.809223717622709,25.510608808559997,13.625030254864916,25.547482331584963,13.566282887293521,25.767296942617243,13.62104116183102,25.766100439146708,25.8631582328172,25.328093124381454,25.774164240205305
47,470.0,13.847482565751609,25.69721476855825,14.059366937795735,25.569002046228167,13.882931204641293,25.612531134919973,13.824746236967945,25.82471554320846,13.880009259656346,25.82472749586471,25.922877064900103,25.374909615452005,25.83088787073866
48,480.0,14.09581258484942,25.754583778838512,14.30214755983338,25.629846003009764,14.134058531784746,25.668022211843077,14.074470623036328,25.881858639930417,14.122892891134608,25.874743702538947,25.9817359458147,25.42066696864537,25.888088224333586
49,490.0,14.339124713420013,25.81248365316979,14.539716916221582,25.68787474388178,14.371204697748551,25.725140552865884,14.31810282605988,25.93770283653242,14.376045303112436,25.926373260942814,26.040994789884916,25.46669850017041,25.94241924751709
50,500.0,14.585418420680806,25.867013888978683,14.772458780455947,25.74452180863666,14.616991337098417,25.789041353468406,14.55573506788155,25.992868938409234,14.609077517378878,25.98028640713662,26.097808351760797,25.509005361411187,25.996787336058006
51,510.0,14.809862199348087,25.923376828307,14.998274604815673,25.804255723883635,14.84314430622229,25.84543065780725,14.7890954586344,26.046109594319844,14.844027395173612,26.025956416044096,26.15402653752277,25.55284597866272,26.045770507446516
52,520.0,15.03657926896577,25.977293986981238,15.216360433735586,25.86219337810892,15.070728189929648,25.90273088243859,15.012966393815459,26.10059268991598,15.064887322593272,26.077017603467745,26.209453229943893,25.59868215553901,26.102216381489157
53,530.0,15.264925074108913,26.0315247608963,15.431807813319812,25.917926181872318,15.290988374983934,25.96136044823764,15.233038613678467,26.153060064226604,15.29039746240414,26.121873043083006,26.26466691599287,25.637808673417194,26.150927542012965
54,540.0,15.47567377329018,26.08460982921679,15.642993627513484,25.97447306350506,15.501942133223114,26.01450577765975,15.446553772714315,26.20394323180645,15.502225493071974,26.173073764604393,26.31947240783264,25.68167041514249,26.200231169545997
55,550.0,15.680108296701643,26.1379154980141,15.845021569113717,26.03158418258347,15.715045770733024,26.07014865058944,15.660410860529447,26.255929846386177,15.71088743078004,26.215794476421333,26.37406257503824,25.722121178807992,26.248942594320297
56,560.0,15.890990522299294,26.190589418559327,16.043239718197007,26.0878155900572,15.915662574287403,26.132335847155794,15.859051478339023,26.3056844792046,15.918468720363178,26.261756617221668,26.424567339706815,25.762575138846476,26.30419350971798
57,570.0,16.09317739980588,26.243125908299426,16.238437998375538,26.1427150282948,16.11287235802702,26.188462862122833,16.059252968456317,26.35446283141403,16.112640192522054,26.306267223646252,26.479567486485134,25.8026514719553,26.346225951664596
58,580.0,16.277434588275263,26.29516900437225,16.424298344774222,26.20122210007862,16.308725278940916,26.236222008469262,16.24986763298047,26.406645217109904,16.305477338417695,26.351748482575633,26.530943725846935,25.84773819190418,26.392840563407614
59,590.0,16.46759720383042,26.346827529625195,16.610850509497897,26.255815747019003,16.492331953988,26.30750279880035,16.445331550473952,26.455883114379457,16.496190812327935,26.39203848963984,26.583604705180743,25.885083548698248,26.444609273968716
60,600.0,16.660794676542434,26.399323396798387,16.787096996290497,26.316379605471166,16.679610371736075,26.352953168076958,16.615077666055,26.501979208303258,16.678310878519977,26.43827626238587,26.633904532854185,25.922147367580862,26.488624742680447
61,610.0,16.824591182260175,26.449850441241058,16.96375397979223,26.372455198820862,16.8528914802444,26.408878712611532,16.80389539424515,26.554955512624808,16.855218889515427,26.47804743947794,26.68671416978679,25.968160211164392,26.53576278886158
62,620.0,17.01162846204618,26.503059230542856,17.130228087009908,26.421661497195025,17.033460552935956,26.47099217237332,16.97115422509382,26.596569219723975,17.031209555114295,26.52028365350869,26.736469966553276,26.00253440031639,26.582755032667578
63,630.0,17.1695463070181,26.554721447962553,17.297879303706875,26.489555285554502,17.194386393086496,26.52866685999234,17.14537595725771,26.647622349255055,17.19661429752339,26.561631553034157,26.78852939293338,26.048001221016193,26.62662802634758
64,640.0,17.34236881154401,26.60522037946056,17.458117615137553,26.541179646423853,17.358409850015594,26.583522243803035,17.306987451338408,26.694810021056277,17.36445728899578,26.6018562879426,26.838242949810216,26.083788109369824,26.672822245236773
65,650.0,17.499554274978,26.658972420733157,17.615881961152837,26.601045969187282,17.527279623647335,26.633896568181605,17.46698971651875,26.745461369367607,17.52534550722794,26.64128028756815,26.88967963219418,26.124925068598557,26.716087906692064
66,660.0,17.657603791503337,26.709443720920753,17.765146181830534,26.659644059384974,17.67785189911704,26.707156191343046,17.62598657434589,26.788518868722726,17.680136861473265,26.68549035429399,26.940844858685384,26.16630438955896,26.76329959522825
67,670.0,17.811138044618414,26.762291453981298,17.91802542296617,26.718559775655105,17.828410375099278,26.754206023185038,17.773749246889906,26.836031125928134,17.829567778471205,26.72101091939254,26.9876629323401,26.206837320613964,26.807745516080487
68,680.0,17.95222935003811,26.814837119422826,18.060109037854975,26.775448067223554,17.976591771239676,26.815756500420047,17.92008317691477,26.88336229931074,17.97900156472473,26.762096127214043,27.040294287917344,26.242236584939654,26.848637769260595
69,690.0,18.10286322566438,26.866726650449877,18.20147801028882,26.84008103790936,18.120791255862603,26.870536525536085,18.06894097421469,26.93136701477932,18.124700281173208,26.797303747901246,27.08986737985328,26.288527440331936,26.895067208963905
70,700.0,18.240457081651837,26.921464977331425,18.33964688623633,26.89542225436568,18.258319145843515,26.93109047957017,18.20416971414515,26.977286868984148,18.257939444368294,26.83893996104203,27.139966078896432,26.327407386619118,26.938330065414224
71,710.0,18.37689504647541,26.972195638212057,18.472138855995546,26.960554763764723,18.401045164036287,26.993614903111524,18.34608107438861,27.022165960760145,18.41050076140118,26.875315859423225,27.190577022512457,26.369681356461218,26.981248008287373
72,720.0,18.513107522584274,27.027606661303622,18.604359213933755,27.01750885783668,18.523749372462,27.051098469261113,18.47238502544308,27.070924336563664,18.52502758512825,26.91710465465349,27.23806089075813,26.41024042808575,27.027958598820593
73,730.0,18.640029755963145,27.080323289756258,18.72904061586915,27.08504917554579,18.666420212019865,27.12015821869063,18.60793396039386,27.11372273718719,18.661935875240847,26.95309043273692,27.291628433968533,26.446358429363745,27.06654441505289
74,740.0,18.765761741697382,27.134600217326934,18.855409799344013,27.146241976578732,18.781997241577567,27.164822105846635,18.72932563853378,27.163988967035785,18.792150200147276,26.98565316950271,27.338441820857078,26.49680124881657,27.109177241075344
75,750.0,18.892646680286827,27.188771854379876,18.972249062818573,27.20878521051081,18.9075266518777,27.24164478854453,18.858670643284448,27.20637354464847,18.912468340998313,27.028999240890716,27.38931205206916,26.53352897973764,27.16103158817547
76,760.0,19.004986995844877,27.245194385066174,19.09542868155582,27.2775916944646,19.026728531621153,27.29924685692247,18.970144455191775,27.259929538090944,19.028693565584902,27.06816575565404,27.439567483480772,26.577329190744745,27.194313367011592
77,770.0,19.128312372483176,27.300529523128898,19.200792024956886,27.335880626721845,19.144256573735113,27.352444171173005,19.095138084766134,27.296663404200867,19.152621170798042,27.083450587636072,27.491244102519424,26.62235022041277,27.24047959256627
78,780.0,19.239861789616082,27.355841361462794,19.32034373133801,27.405079549641204,19.25828115257342,27.42715832334746,19.1981417158456,27.348456149277972,19.25806269061565,27.150744408488038,27.53674589141664,26.6621641742247,27.282887796901868
79,790.0,19.35146464231619,27.410966189257365,19.426650756908316,27.47135976880878,19.36634840232773,27.491262945167346,19.31525476504217,27.394508318653084,19.367587894778808,27.161241957061158,27.591391232282135,26.71353655034322,27.327679202876638
80,800.0,19.458727804980963,27.470590475210752,19.53104999118246,27.544076917743094,19.47892405507198,27.54748920528598,19.42477732897983,27.439474237879423,19.48273148898546,27.21327327329976,27.64129532772286,26.74385133329476,27.36503808624836
81,810.0,19.56063009687336,27.52669748975693,19.63669922519243,27.609650716232355,19.57791397719268,27.61927881027969,19.527932126504354,27.487534962618323,19.58689056029262,27.24227338212146,27.68769660035967,26.803233182429633,27.4115388738077
82,820.0,19.6690051687374,27.58415865055848,19.734798869067987,27.679387149870198,19.68044288871712,27.689445832159187,19.624665388656624,27.531564042767343,19.68921528155493,27.271882895564506,27.742725186429094,26.838815105220288,27.45363277492273
83,830.0,19.764050632130285,27.643526419320338,19.83528419335551,27.751719379633112,19.787424791602906,27.740473160537853,19.732481222840793,27.578550981221014,19.78603048671391,27.319699644956046,27.791479258029373,26.890469281453488,27.494698425274674
84,840.0,19.868782184530986,27.702050002430948,19.930382294923938,27.815973231250556,19.878875037847763,27.822490527740918,19.826449831583847,27.627507983155837,19.882818516501224,27.348095346515954,27.83884078085911,26.93226318171717,27.535437695899095
85,850.0,19.956503540855056,27.764803358979687,20.022438635722597,27.89997085650346,19.977565801114302,27.884912310265946,19.925051671981976,27.670303279614178,19.980079827226994,27.38454317036449,27.897103659063042,26.985069224404864,27.581311499406922
86,860.0,20.049938208804605,27.821825036964814,20.11559463615481,27.97368612814193,20.062127218456837,27.96238814508605,20.010623852966276,27.71970187594188,20.076651587745854,27.405546051764162,27.93758242396222,27.025503481290315,27.623231573016493
87,870.0,20.139957072645934,27.88627966409168,20.20112100130344,28.03887076213064,20.157414427464325,28.018348516061085,20.10553950552125,27.767028427375784,20.158906961084053,27.45958319836992,27.998776226923308,27.083125905300836,27.6632714810641
88,880.0,20.237196795106513,27.943401238221448,20.29025206597295,28.12740002963201,20.24754129607203,28.091310694229513,20.19188186579204,27.811334880985157,20.25363881971785,27.483502231951103,28.04506906535157,27.122976762466134,27.704981435767362
89,890.0,20.310368079270678,28.01222643267951,20.374572624602017,28.196481248395237,20.32709909108347,28.173901879426456,20.2782170593326,27.859346781862985,20.329322325398604,27.515057677416166,28.096092566358504,27.17263909259075,27.750832234821356
90,900.0,20.40158383094291,28.07078207946457,20.458458568070043,28.283076541761876,20.42417754710445,28.23642586090266,20.365673730360903,27.901732329655463,20.42833648357383,27.560404420383012,28.149386060463797,27.23029489089813,27.783175092510504
91,910.0,20.47584853499129,28.137898931884042,20.533258350404886,28.353964391117255,20.48640716704047,28.31119404571756,20.44493658888196,27.96388082978022,20.503382919210683,27.578441489308553,28.19973876779893,27.274387605315482,27.833711787997302
92,920.0,20.564052022733833,28.202811993206073,20.619122213161404,28.4448861910388,20.584978716982594,28.397654199233177,20.519302286699464,27.990658777753328,20.580222159532703,27.625968763026545,28.252319996095817,27.333279104679736,27.879451260463767
93,930.0,20.645376459518204,28.26687731204575,20.687722185453758,28.527108344565452,20.64813498239111,28.449504051281572,20.603076569853528,28.055042798154137,20.659937546551745,27.643659558902154,28.304434090362392,27.37821470488385,27.911162292436266
94,940.0,20.70717124093004,28.334672579614303,20.774889112886193,28.607781943534302,20.727443532797718,28.546819580495864,20.6772373596774,28.09382597793386,20.733927955460455,27.697189777138895,28.352123870885542,27.436394037931688,27.958843229831423
95,950.0,20.795570071029836,28.403992236963095,20.833492483253334,28.69868452094194,20.80824851031806,28.606404403284348,20.75662263327031,28.142046071628922,20.816158866913323,27.71183897468807,28.411305055334147,27.48958975242779,28.00318928837403
96,960.0,20.856047575683778,28.473880879249517,20.9139815474378,28.780077703677627,20.879071770247045,28.692454403737692,20.81496773043211,28.186863332162623,20.880980412467416,27.75311030296418,28.458911094391574,27.54126195506028,28.04038559234736
97,970.0,20.93503336622256,28.53332558416472,20.98041341341568,28.877997380915154,20.94168892460808,28.780756460711032,20.899561467489754,28.24740365800724,20.952117167060795,27.78368020329328,28.517630697623833,27.6038635574963,28.08094148915078
98,980.0,21.003568834849872,28.61669736557943,21.0488236454853,28.966217508607702,21.021369343146752,28.84958060099078,20.96412841037,28.277538531317397,21.02171491337856,27.79703205526461,28.55973788481603,27.65431955166451,28.127375569339225
99,990.0,21.06950189744807,28.68037824691121,21.116274238156397,29.055400629970787,21.081782519310824,28.928072618811104,21.036903549494,28.341853360596453,21.095447189933196,27.86982718497233,28.624111487149225,27.719277304723487,28.16650006662288
100,1000.0,,,,,,,,,,,,,
