,temperature,A1--Cu--fcc a=1.8736,A1--Cu--fcc a=3.5200,A15--beta-W a=2.3672,A15--beta-W a=11.5085,A2--W--bcc a=1.4909,A3'--alpha-La--double-hcp a=1.3275,A3'--alpha-La--double-hcp a=2.4912,A3--Mg--hcp a=1.3278,A3--Mg--hcp a=2.4917,A4--C--dc a=13.1211,A5--beta-Sn a=10.6302,A7--alpha-As a=7.8805,Ah--alpha-Po--sc a=5.4894,oqmd-1214817 a=8.6387,oqmd-1214906 a=6.0583
15,150.0,1.4281601499924035,18.733606066262492,1.8750770200330649,,1.796701363877756,1.5689191396780646,18.923634610675204,1.5567337532642544,19.050111535447826,15.238699193361297,82.79004041485118,-22.977652863803364,24.126027806399236,19.375021299733355,19.42861729279054
16,160.0,1.714242763240789,19.3920870498406,2.1813192646637463,,2.0883646692618414,1.8550284767937468,19.57489033757372,1.8454375581311764,19.69734454526958,15.317212689187807,56.42645425719634,352.3201967270514,24.150080580177264,19.975757516813985,20.04683309638709
17,170.0,2.0185841578652077,19.967037646828334,2.502368928080953,,2.3932251498415833,2.158228230356113,20.143718616079184,2.1514234022609524,20.262790894482727,15.383533108832166,46.028099112053226,10.606479104198268,24.16981198617598,20.503361509328005,20.59074305796073
18,180.0,2.338092257046701,20.471349549193103,2.8352935369621495,,2.708914147130142,2.475581134705849,20.642927946529266,2.4716450730284376,20.75924135632744,15.437744926850815,40.81773189611225,10.660946061287724,24.18688844841933,20.96874908803572,21.071511016638006
19,190.0,2.6698538571525203,20.915808808017978,3.1773546480328685,,3.033272550012363,2.804323626473596,21.083153809934547,2.803248625068139,21.19732880017916,15.483040732797226,76.50481255028274,-377.99010769694803,24.200970528725506,21.38111564899744,21.498522061938374
20,200.0,3.011193628595225,21.30938390993177,3.526071794740202,,3.3643640690579266,3.1419304602740445,21.47327432979656,3.1436385827796776,21.58579880912721,15.52191625626912,5.661884923992488,68.9249787184826,24.212918977354068,21.748186035543398,21.879630716196395
21,210.0,3.3597116817030264,21.6596321830289,3.87926452460886,,3.7004726220931743,3.4861449850066353,21.8207073579945,3.490508954470397,21.93207459739369,15.555785868217866,30.470641756835942,26.08703413105459,24.222994510319598,22.07645627947809,22.22145567074191
22,220.0,3.713295485348337,21.97272699372405,4.2350510659921055,,4.040097475376808,3.8349873777585817,22.13161845882723,3.8418483925099833,22.242221049921856,15.58560246323695,26.512802349929377,26.08730245116077,24.23180427223353,22.371372252743207,22.52954659303385
23,230.0,4.070112292228678,22.253995914107843,4.5918371875244075,,4.381935608941043,4.1867516047857425,22.411180793383313,4.195933147786875,22.521338005090293,15.611239138120371,25.62211039782471,26.087432579056916,24.239916252109808,22.637521139457725,22.808539881851026
24,240.0,4.428599683817083,22.507815908294596,4.948303668118898,,4.724869289822512,4.539981773632785,22.663715148887075,4.55130272269998,22.773763255059745,15.63376089548043,19.448836467816804,26.08888251617257,24.245883025434512,22.878784854391167,23.062379977898612
25,250.0,4.787433356119116,22.737831401154295,5.303366581907378,,5.0679438158659735,4.893454189901672,22.892854421041434,4.906732446536253,23.00309284435779,15.653555380422292,12.130909926558452,26.090301535092017,24.251642492764486,23.098430738320168,23.294387744550416
26,260.0,5.1455133989348285,22.947268317520034,5.656148304166885,,5.410345449434625,5.2461474614020425,23.101680172181,5.261209686619234,23.212424821818644,15.671439109942565,11.74323975408933,-3.864727870029405,24.256131828834654,23.299251929954803,23.50738459045611
27,270.0,5.5019266590952105,23.138755037635175,6.005956268305834,,5.751391062954411,5.59721732970621,23.29283200152262,5.6139033244901535,23.40423048955267,15.687640525248582,21.166527077021847,533.0350774274991,24.260607014023606,23.48363016834872,23.703760290158574
28,280.0,5.8559232184288454,23.3145615500246,6.352236925460192,,6.0904976400036475,5.94597172671015,23.468526527535264,5.964134398480919,23.580768243427624,15.702038273191711,15.37337508958782,10.94595712373061,24.26517307856204,23.653583050425407,23.885578912868173
29,290.0,6.20689912290777,23.476576086768265,6.69457273577486,,6.427183432118541,6.291846800045751,23.630630000825004,6.311351348859708,23.74390549845089,15.7150593684493,-9.284210533708212,10.960001880566601,24.26866552045715,23.81083080704252,24.05459017878052
30,300.0,6.554358816219647,23.626495667383335,7.032640913589916,,6.76103627271347,6.634382694693905,23.780807212499408,6.655109036378431,23.895295010474733,15.726885857689885,17.983308254387172,10.973663043586727,24.272489995144934,23.956909095116302,24.212306717194288
31,310.0,6.897915120400031,23.765766311497703,7.366188132401947,,7.0917133238237575,6.97320814253203,23.92046460805111,6.995050641905835,24.036352844257273,15.737662188428125,25.92932503646609,10.986526887553998,24.27524090556933,24.093102865099887,24.360056461844348
32,320.0,7.237250429440529,23.895596541052928,7.69503606130022,,7.4189317425556425,7.3080260806320485,24.05080099757929,7.3308873294676715,24.168143024702037,15.747519516161766,7.722057422017755,10.997896156218449,24.27694350496005,24.220507366831043,24.498909594648627
33,330.0,7.572109158777062,24.017111934108332,8.019052540611135,,7.74243333287462,7.6386002913107,24.172845559690412,7.662393639909783,24.29171565366508,15.756567423796039,27.053166859414386,11.008664166468456,24.279183744575857,24.340139548715126,24.629857426795354
34,340.0,7.9023049085267285,24.13122658253029,8.338150666656755,,8.062016433605319,7.9647335220895155,24.28752319840378,7.989385935879142,24.408133761751234,15.764898085234105,13.007899683366299,11.018789676672057,24.281196798740684,24.452835011347975,24.753848962627764
35,350.0,8.227684096970568,24.23872427418035,8.652262333157978,,8.377515424482924,8.286263787345883,24.395688814071004,8.31171440292778,24.518131653233436,15.772587361273333,18.497680276553105,11.027820303761555,24.283013964963445,24.559335787260935,24.87156405366912
36,360.0,8.548114807079067,24.340278977197222,8.961336917089387,,8.688778997624398,8.60308165697075,24.497988485760374,8.629268590152373,24.62227502896078,15.77970129066477,12.115263259208671,11.036405601873051,24.283754220774696,24.660294857375394,24.983587704939115
37,370.0,8.863510568193197,24.436698740814947,9.2653594810093,,8.995672618910351,8.915086199787735,24.59500829562933,8.94195335406657,24.72114224852236,15.786305169907008,18.1149647391814,11.044161595460862,24.28525699905776,24.75629502548464,25.090574417981877
38,380.0,9.173810742591657,24.528353079582054,9.564323777239508,,9.298093463137155,9.222193344118166,24.687362145260618,9.24969650098443,24.81542102107746,15.792451196846121,1.7421021095145723,11.051793844183589,24.287551397013683,24.84785807750201,25.19304851284449
39,390.0,9.478954145692072,24.615745130989065,9.858210805684937,,9.595955926195089,9.524343902539789,24.775490344073223,9.55244731645881,24.90576137695151,15.798179838277873,17.060502222399172,11.059741402689825,24.288743064948257,24.93543579917188,25.291419934202256
40,400.0,9.778911688360019,24.699503931531865,10.147028905526264,,9.889182714600478,9.821496225378116,24.859845614451437,9.850155275432382,24.992182138401724,15.803532383246102,32.18422597501707,11.064234515371314,24.28984133717112,25.019446402925553,25.3861155734356
41,410.0,10.07365530663501,24.779818731726312,10.430805839683957,,10.177712320231608,10.11361462400783,24.940773574493107,10.142797098330934,25.075098924911597,15.808540854990211,4.318827856949724,11.071382465073164,24.29085245893479,25.10017863417462,25.477450405135187
42,420.0,10.363170468205468,24.85710747369462,10.70954555677685,,10.461491661204125,10.40067394478392,25.01858303617135,10.430350647154603,25.1552469804805,15.813241577110096,11.586190742891887,11.077656858458088,24.291769743602632,25.17801896672498,25.565705141152847
43,430.0,10.647462091809578,24.93165970863934,10.98325962871178,,10.740479404436346,10.682662890828924,25.093559235031183,10.712801893534635,25.23260244501346,15.81765623976915,22.496467413105854,11.082167074291883,24.29260899524146,25.25327100447894,25.651281433119735
44,440.0,10.926529260193163,25.00371957632183,11.251981839846389,,11.014654456919237,10.959572640307941,25.16612309391611,10.9901512155016,25.307314218582547,15.821809366633092,11.505451990086506,11.088663050002939,24.293380274758942,25.32614519689006,25.734344780335405
45,450.0,11.200384491936621,25.073680851545937,11.51574136013307,,11.2839856234349,11.231405874053195,25.236471161677464,11.262399555047146,25.379860452211645,15.825730083655397,23.94088554697363,11.093552841390208,24.29407385839913,25.39687766914477,25.815068440189123
46,460.0,11.469047012564456,25.141646802801198,11.774560795397685,,11.548466153807619,11.498175666782192,25.304608525737773,11.529553926240713,25.45035200577937,15.83028849267971,47.55442958808578,11.096795562948019,24.294708390250435,25.465722176220638,25.893780509354837
47,470.0,11.73254073716612,25.20784156905563,12.02846913151842,,11.808097381060636,11.75988748509431,25.370920779939436,11.79163467712933,25.51902393404041,15.833803564732175,10.632612241517139,11.101180925160712,24.295289723469086,25.5328457974707,25.97062910730498
48,480.0,11.990895870129405,25.27248026765702,12.27750849517812,,12.06287013902234,12.016563801649385,25.435633874113922,12.048668269854762,25.586143454083217,15.836233443638369,-5.609939156158433,11.106035927059859,24.295827720357657,25.598394240287636,26.04566640859628
49,490.0,12.244141380519325,25.335638500425578,12.52173117633464,,12.31281483713145,12.268245962899503,25.49881460821587,12.300679298856535,25.651600470759423,15.839376583107459,13.719880810818182,11.110785829575246,24.296318177583515,25.66258340266922,26.1190680378931
50,500.0,12.492329927240927,25.397591126037952,12.761150461265807,,12.55793832286163,12.514954211826138,25.560565423156795,12.547699783492696,25.715729298556134,15.842357852430949,12.619484987719858,11.114630519909726,24.296760950078415,25.725525018556805,26.19112613844775
51,510.0,12.735501587401279,25.458368071092693,12.995829332162911,,12.798250401817832,12.756724646940002,25.621036363715525,12.789762055364474,25.77878451664124,15.84519031977442,30.097652182766563,11.117514947209076,24.297165346606416,25.78737546295723,26.2618424209045
52,520.0,12.973693088994219,25.518240492995172,13.225815090845893,,13.03380084691276,12.993597530025552,25.68048730199466,13.026917075378382,25.840552260567144,15.847889113886572,40.046507580606885,11.120943246556907,24.297538927510317,25.848217170811285,26.33126902466583
53,530.0,13.206970831132658,25.577239157110064,13.451128963919928,,13.264616958734385,13.225623947893046,25.7389812714785,13.259210958960978,25.901371167009913,15.85045740719629,17.03084384225658,11.124152537877375,24.297885366928302,25.908192535623375,26.399592762802996
54,540.0,13.435391010276595,25.635418094071664,13.671866666121712,,13.490736391529929,13.452850537964474,25.796390563211975,13.48669951865027,25.961350649451234,15.852910489352546,3.9523584924050326,11.127587270051116,24.298195110700355,25.96740095139524,26.466898697714193
55,550.0,13.659001204902358,25.692938638529636,13.888070444650612,,13.712218785635413,13.67533739064013,25.85302769443756,13.709428633386601,26.020436227173732,15.855251858406499,3.9806654689782377,11.130632171615023,24.298478630692497,26.025923427720805,26.533249398742452
56,560.0,13.877873770771712,25.749989992048242,14.099767873231773,,13.929095594702174,13.893140295472845,25.909013020297092,13.927446615944291,26.07892129983718,15.857490009070055,20.238117868298346,11.13279204423921,24.29874311404888,26.08390990430353,26.59867525926744
57,570.0,14.092067898896929,25.80634010747346,14.307050491826745,,14.141421086005614,14.10631499102303,25.964291804614067,14.140840061640338,26.136546388466257,15.859627274386709,26.038851092453232,11.134592216304661,24.298972795900482,26.1413728936324,26.66323804507352
58,580.0,14.30165006942515,25.862277598306182,14.50996816912442,,14.349272171781722,14.314927486125109,26.019025415072733,14.34966244856328,26.193638290356343,15.86167563078728,18.35662831564695,11.137592398842525,24.299185167927003,26.198393738621583,26.727042868183695
59,590.0,14.506694226648815,25.918170846305422,14.708580365349071,,14.552693621029784,14.519037073573118,26.073238623932014,14.553965819982086,26.250377226004165,15.863636936588916,14.440505542793424,11.140940554339249,24.299382782092295,26.255110415952927,26.790306681575476
60,600.0,14.707271796070623,25.973719644137226,14.902980207029922,,14.751736386205495,14.7187312283344,26.126935597720294,14.753833470295897,26.306616946945667,15.865521003988633,17.9099415864244,11.14473091508068,24.299559031471578,26.3115844660016,26.852802494113593
61,610.0,14.90345527221162,26.028863119224997,15.093201028676486,,14.9464798670072,14.914068427745885,26.180319094890997,14.949347960051533,26.362365010318797,15.867330789981613,27.86209303764519,11.146055415442856,24.29972634192096,26.367789907918162,26.914678416013924
62,620.0,15.095322411664583,26.08389574194508,15.279302538425586,,15.136992877651402,15.105106394455253,26.233375446680853,15.140563329778928,26.41773713158142,15.86906257518165,29.941244304784707,11.146813465166098,24.29987236785769,26.423863646395617,26.975970802474087
63,630.0,15.282948785029394,26.138985025654435,15.461385818047907,,15.323351385975045,15.291937370829796,26.286053948633196,15.327539574517447,26.472978977920445,15.870732498093135,19.73065857916071,-1166.5807192254467,24.299994211662902,26.47988427368164,27.036703998201364
64,640.0,15.466402063889722,26.19397326431129,15.63951450145343,,15.505611617932093,15.47463438506809,26.338533974220073,15.510390946133699,26.5278787658487,15.872337869283866,11.40020876253188,-91.5875253259478,24.300119034864906,26.535865490742665,27.097018778429845
65,650.0,15.645763607891173,26.248983611543977,15.813739520968387,,15.68384371454478,15.653275499764671,26.390772118061467,15.689177611835103,26.582479003500882,15.873882376521436,-0.5978382215883506,26.14288120174088,24.300217957901456,26.59185063234249,27.156840264207364
66,660.0,15.821117382830435,26.303996976823292,15.984152851856672,,15.858137692023268,15.827928399210778,26.442881259495973,15.863955751846685,26.636945433884524,15.875369082286978,24.388132099229384,26.143682723977097,24.30043572257241,26.64790651839078,27.216232967188805
67,670.0,15.99254172537812,26.359350186810246,16.15082149662252,,16.02855069121606,15.998655695766589,26.494891292055257,16.034822870672585,26.691344033634465,15.87680591279605,36.78927072312095,26.14672644581223,24.300577312518847,26.70413463198214,27.275139592168475
68,680.0,16.16011850285588,26.414568915836863,16.31382562076721,,16.19516977594512,16.165569490155068,26.54675479101177,16.201854954873465,26.745624766309223,15.87819280599566,21.488517893296734,26.147520743721063,24.302648610811502,26.760514805486423,27.3337258481462
69,690.0,16.323915978588598,26.470003299633788,16.473237782229848,,16.35807361404023,16.328737801813435,26.59859324368683,16.36513132064997,26.799802741154938,15.879528209525786,21.478906353448217,26.146323202054866,24.3026390531735,26.817138283038965,27.391951838750686
70,700.0,16.484018922624056,26.52602856403594,16.62908643695959,,16.517318561371262,16.48822324775188,26.650391045768473,16.524730418306415,26.85387592490956,15.880816420785331,-9.496544759807279,26.148226316067692,24.300458279895114,26.87402628055789,27.449789519770977
71,710.0,16.64051133617532,26.58219563919575,16.781493742953717,,16.672999804622897,16.644097782017365,26.702211658867803,16.680721228225355,26.908050801239977,15.882060843106473,18.386393115070355,26.15005390788807,24.300514182520253,26.93119969237675,27.507336526652228
72,720.0,16.79346578727976,26.638347123293645,16.930523163695586,,16.82517495208655,16.796455316302662,26.75408669305554,16.83318072188345,26.96233092054888,15.883271500008204,32.6692123829492,26.14871711106904,24.300564164577832,26.988758901903292,27.564501761475153
73,730.0,16.942927708354595,26.694989904826084,17.076235506151747,,16.973935713283506,16.94538720289279,26.805903662482134,16.982199609962024,27.016373612536338,15.884439772792534,23.447279288689973,26.14931843654175,24.30058297006874,27.046741983789783,27.6213987307402
74,740.0,17.089035599707426,26.75220204255047,17.21870667617923,,17.119349644669963,17.090946317123482,26.85791982379589,17.127840716499968,27.07057344292074,15.88556332441607,35.80233252729381,26.15119491224381,24.300592541648175,27.105143960418584,27.677987340258927
75,750.0,17.231872355711072,26.80957860114385,17.358013744193293,,17.26147630557449,17.23320194333931,26.910037154408872,17.270179883998914,27.124924423305103,15.886660914124915,22.165196863562784,26.152933962091875,24.298340787629606,27.164032525491866,27.734274163208124
76,760.0,17.37143034583334,26.86752697024692,17.49423910069581,,17.400425172449406,17.37224133912328,26.962211454878794,17.409307125385542,27.179249113429037,15.88771866165669,17.52367002137077,26.153898883924132,24.298489604171245,27.223449140423757,27.790267229766425
77,770.0,17.507842579904178,26.92588737448819,17.627399948091682,,17.536233720357664,17.508131185721346,27.01460385519313,17.54529803658696,27.233860016985687,15.888740025920331,9.422548502922341,26.15347097006064,24.300963947215752,27.283485176137074,27.84586711809904
78,780.0,17.641178160252583,26.98500073463812,17.757603441920566,,17.668977120938127,17.64095725498015,27.067111065257954,17.67820108088267,27.288624067193812,15.889737800855917,21.469267595260067,26.154136960776647,24.30097073919119,27.34411752090626,27.901457322998052
79,790.0,17.771498601620777,27.044351259910265,17.88492698384813,,17.798746839875996,17.770796793272144,27.11978845514625,17.808083644012356,27.343299379756502,15.890769691042056,23.072905857529754,26.154851323784918,24.300971021060555,27.405350591408425,27.95672550425548
80,800.0,17.898884845530358,27.104209949011967,18.009409842160316,,17.92558514787081,17.897695782793505,27.172761443717665,17.935056715867276,27.398320496815057,15.891707331879312,24.680578259709453,26.154088620533877,24.303318855924466,27.467366171109543,28.011624676363468
81,810.0,18.023377716221056,27.1649822846651,18.13114485552789,,18.049591650776218,18.0217372804755,27.225867010786665,18.059171102670252,27.45367993040846,15.892559570446194,30.468224001274066,26.156151125734578,24.303102432563488,27.530096811583483,28.06644208719855
82,820.0,18.145090800838645,27.225968481644355,18.25018493768772,,18.17082606351551,18.142984630193645,27.27916752121441,18.180482325424176,27.509096074297698,15.893445902938385,13.407071380377754,26.15819645186275,24.300442620563054,27.593577238512804,28.120910727749813
83,830.0,18.264085588898702,27.288028338226436,18.366575524138124,,18.289344908918537,18.26149691158754,27.33289176488906,18.29907186352741,27.564494452364656,15.894303013679847,18.723503724972907,26.156027012737884,24.29792691290694,27.657928489802384,28.175131043802832
84,840.0,18.380388851598536,27.350643242872124,18.480401037998934,,18.405215352941813,18.377366213424967,27.386823177005873,18.414987872117596,27.62045249688291,15.895141197308952,20.970416308366683,26.156699910665946,24.298243942473395,27.723138045759203,28.2290005893892
85,850.0,18.494087046757677,27.413617693251947,18.591716717641397,,18.518487892825096,18.490656649856092,27.44099470932672,18.528315260434507,27.676714312180042,15.89594866200937,29.556597363457612,26.15910666222799,24.303797718470097,27.78926967338653,28.282578428480555
86,860.0,18.605256788276954,27.477698998487586,18.700592417614633,,18.629261747840367,18.601402249089258,27.495437890445434,18.63913070827288,27.732909495285718,15.89674249773852,22.16381868722239,26.159305821746326,24.303272951195254,27.856372919979194,28.33607371883473
87,870.0,18.713958368920895,27.542286159209965,18.807081239534266,,18.737566516010894,18.709681229849608,27.550229112763134,18.747472265898853,27.789702377894375,15.897509658078693,18.160145766447034,26.161317845390272,24.297535787880303,27.924466710960985,28.389352896691243
88,880.0,18.820256865890947,27.60781224648233,18.911233226552362,,18.843464672719957,18.81556272710808,27.605400347686643,18.853405133017063,27.846717707893692,15.898257588303993,19.78776110605394,26.1607653106873,24.300746184602527,27.99361648625322,28.442315940874252
89,890.0,18.924191624385777,27.674188882258136,19.0131051348607,,18.94704021179384,18.919101850694503,27.660863719280034,18.956978641826076,27.90381384525515,15.898991864065609,24.38909586302749,26.159267197628147,24.303792602788945,28.063913489159233,28.494934292880306
90,900.0,19.025801734695406,27.741341839542404,19.11273819100188,,19.048336313857394,19.02034087080318,27.71665079463004,19.05826776137295,27.961347006605735,15.899696095019545,31.737605905966472,26.1633179511533,24.299621939565437,28.13536191355193,28.547359454096448
91,910.0,19.12520380634239,27.809411112689375,19.210244336484312,,19.147385233378934,19.119349458303095,27.772839834734263,19.15732320516772,28.019221605469152,15.900384847701043,12.908899659119665,26.16416604551442,24.300417356502283,28.208004535947524,28.59966675686168
92,920.0,19.222441212596653,27.87829527285463,19.30560956307656,,19.244283275181076,19.216189995192686,27.82937962132403,19.254212756073454,28.077310716801865,15.901067283332502,20.15790397126462,26.16270294240884,24.301618209055274,28.281899822306674,28.651528566471075
93,930.0,19.317530528504204,27.947949092577336,19.398928644558634,,19.339088980188265,19.310910271804914,27.88622541828636,19.348981013905178,28.13589013603303,15.90172423424559,24.1401337276244,26.163351442851933,24.299954502173602,28.357100420444684,28.702972580904547
94,940.0,19.41054343201487,28.018556881806497,19.490252955979145,,19.43177896138565,19.403563022621018,27.94366086939873,19.44166778523542,28.194730767879268,15.902366873432733,22.998220395787733,26.164022375063134,24.300285377365768,28.433734547180745,28.754170871719648
95,950.0,19.501540371063843,28.09045705249807,19.579563129567973,,19.522496053297754,19.494194587169424,28.001404926097713,19.532366066620472,28.253936529940862,15.902991590453812,25.20284045432415,26.162717311986494,24.29740321819191,28.511773832737248,28.80529569088688
96,960.0,19.590568745685022,28.163092457425744,19.667010295815476,,19.61126153632664,19.582876500264494,28.05943799849646,19.621068313246095,28.31351167347189,15.903592950307363,22.53303457032252,26.164851969908554,24.29654126443721,28.59127511595182,28.856107627076096
97,970.0,19.67766820895094,28.236630570628385,19.752600401832073,,19.69807643713985,19.669638931876648,28.118110391107432,19.70786082746161,28.37332154327031,15.904414724619802,17.477271911868748,26.165347934128494,24.303302280478192,28.672359132183423,28.90647821127731
98,980.0,19.762900754434746,28.311492382620973,19.83635236796923,,19.783067359550188,19.75453281879421,28.177072191551567,19.79279608311864,28.433643457086216,15.903482649368465,25.118020384833457,26.163966480722898,24.303838810650987,28.75505208597438,28.9565214855112
99,990.0,19.846321600349757,28.387402963881375,19.9183165900762,,19.86623730984832,19.83760288753642,28.23646046655442,19.875903443818864,28.494419866795152,15.903717621983601,26.711898830108588,26.16867603620584,24.300544678650564,28.839438121294172,29.006366982617614
100,1000.0,,,,,,,,,,,,,,,
