,temperature,A15--Cr3Si a=4.5999,D0_3--BiF3 a=5.7857,L1_2--AuCu3 a=3.6102,oqmd-302756 a=3.6171,oqmd-321045 a=5.1097
48,480.0,12.467649620649235,12.374359182437393,12.053814571328799,12.027440125689465,12.179692444790772
49,490.0,12.473984187404177,12.381482804122356,12.06025815484965,12.033209625087684,12.186154430767369
50,500.0,12.480338699151897,12.388641210571294,12.066731874747747,12.039004673089218,12.192629195089108
51,510.0,12.486712631085972,12.3958250952441,12.07323566627825,12.04482509515294,12.199116178709383
52,520.0,12.493107494887683,12.403045358175662,12.07976962483218,12.050670899971914,12.205615095987977
53,530.0,12.499522566490633,12.410290165083005,12.08633365336028,12.056541965577727,12.212125198399837
54,540.0,12.50595742377251,12.41757465353101,12.092927768559457,12.062438337986142,12.21864647876403
55,550.0,12.512413089269538,12.42487725095695,12.09955207469525,12.068359995954836,12.22517814964041
56,560.0,12.518888564729666,12.432211787383315,12.106206515984422,12.07430694200973,12.231720229397522
57,570.0,12.525384490928033,12.43956503461718,12.112891247999324,12.080279218320085,12.238271974978083
58,580.0,12.531900402375795,12.446960568400817,12.119606279586348,12.086276876316555,12.244833681284346
59,590.0,12.538437434397714,12.454370659118911,12.126351876485144,12.092299963133721,12.251404269059732
60,600.0,12.544994429309119,12.461808396211907,12.13312804435199,12.098348549477997,12.25798401960062
61,610.0,12.551572254189004,12.469268778351864,12.139934862223203,12.104422706917658,12.264572087239362
62,620.0,12.558170726954577,12.476752614824312,12.14677253926205,12.110522609022365,12.271168546005566
63,630.0,12.564790302473526,12.484258013744443,12.153641313578202,12.116648297588755,12.277772916628814
64,640.0,12.571430819708663,12.491784718271298,12.160541237028136,12.122799884318209,12.284384874454142
65,650.0,12.578092107474925,12.499332202928667,12.167472484235473,12.128977556289296,12.291004397112799
66,660.0,12.584774826986706,12.506901492675752,12.174435417614141,12.135181458388995,12.297631246832669
67,670.0,12.591478367345553,12.514486508645852,12.181430127095304,12.141411667234843,12.304264501505594
68,680.0,12.598204076363452,12.522090161250519,12.188456723905723,12.147668392945928,12.31090476741317
69,690.0,12.604950708633098,12.529722677061962,12.195515631175738,12.1539518263142,12.317551286055831
70,700.0,12.611719776911889,12.537360206614656,12.20260697435115,12.16026208889966,12.32420380838455
71,710.0,12.618509510330798,12.545014978013551,12.209730999604073,12.16659935569357,12.330862019201106
72,720.0,12.625321416185175,12.552682708993316,12.216887987203334,12.172963898124108,12.337526066419855
73,730.0,12.632155760169622,12.560367309777424,12.224078187571239,12.179355874361178,12.344195492820901
74,740.0,12.63901146978422,12.568075288699522,12.231301916232816,12.185775478392053,12.350869726733153
75,750.0,12.64589047577821,12.575788027477088,12.238559353707142,12.19222291918034,12.35754940878675
76,760.0,12.652791415049846,12.583509303249222,12.245850836835642,12.198698458042278,12.36423330732589
77,770.0,12.659714808011142,12.59120978601131,12.253176739092844,12.20520230164587,12.370921620507197
78,780.0,12.666662038214094,12.598997452175514,12.260537224993552,12.211734639723046,12.377614244201046
79,790.0,12.67363032720714,12.60675876463495,12.267932685721005,12.218295794779419,12.384311040095803
80,800.0,12.680621850643961,12.614523287119852,12.275363416268876,12.224885914897659,12.391010883615454
81,810.0,12.687637272883512,12.622289225819463,12.282829842789283,12.231505365681302,12.39771496300356
82,820.0,12.694674841933741,12.63008981208184,12.29033216560435,12.238154323929315,12.404421949159516
83,830.0,12.701737197318467,12.637883770738442,12.297870839329558,12.244833120214016,12.411132046062587
84,840.0,12.708822555362152,12.64566539295853,12.305446108322245,12.251542040274087,12.417845019627254
85,850.0,12.715931189782719,12.65348549063304,12.313058345394648,12.258281275144963,12.424560697753057
86,860.0,12.723063350479205,12.661390258387433,12.320708000348624,12.265051150128212,12.43127872658579
87,870.0,12.730220056148953,12.669294807860197,12.32839535664609,12.271852009033564,12.437999356120194
88,880.0,12.737400887866679,12.67679143954604,12.336120915429968,12.278684077217376,12.444721091599552
89,890.0,12.744605778145965,12.684814521371313,12.34388492341831,12.285547690757099,12.451445200240801
90,900.0,12.751834132849671,12.693395852393854,12.351687899414236,12.292443183861195,12.458170912630017
91,910.0,12.759087574926744,12.699744099330143,12.359530195417761,12.299370831496557,12.464898070722613
92,920.0,12.76636611597278,12.70797080177595,12.3674122257065,12.306330971380072,12.471625846479311
93,930.0,12.773667597918429,12.715788090338549,12.375334382952069,12.313323980067892,12.478355275470056
94,940.0,12.780996306661853,12.72387934310972,12.383297157184213,12.32035014689279,12.485085035875292
95,950.0,12.788348429502697,12.731729763836752,12.391300985385291,12.327409829060873,12.491815438418206
96,960.0,12.79572607160595,12.739576267549912,12.39934629614507,12.334503333202338,12.498545746152336
97,970.0,12.80312842003353,12.747354175368734,12.40743351095232,12.341631100480276,12.50527650406281
98,980.0,12.81055739610413,12.75521640107795,12.41556314912251,12.348793434743664,12.512006992907718
99,990.0,12.818010437189745,12.763014322645889,12.42373568616953,12.355990733793611,12.518737772429311
100,1000.0,,,,,
