,temperature,A15--Cr3Si a=11.4320,L1_2--AuCu3 a=3.5632,oqmd-299961 a=3.5691,oqmd-323840 a=5.0361
31,310.0,24.74204544775919,24.139077479847547,24.101268833889872,24.15941586446684
32,320.0,24.742330194561553,24.26391554584104,24.229726436723634,24.28553816942405
33,330.0,24.742589464235344,24.387507899892977,24.34938666105995,24.40328488196863
34,340.0,24.742826206392607,24.499477025207344,24.461241724047046,24.51230383015097
35,350.0,24.743042960390714,24.608224515394593,24.56871453057641,24.619006351544822
36,360.0,24.74324190760254,24.70626408285668,24.66743745402737,24.71772192412309
37,370.0,24.743424956065866,24.80256053101354,24.76345360018233,24.81160790242295
38,380.0,24.743593745608717,24.892848865216045,24.85254357339056,24.90164025350721
39,390.0,24.74374972516263,24.98065016564099,24.94079752643796,24.98652452203019
40,400.0,24.743894158827214,25.063991017785614,25.02250195745984,25.07418826281279
41,410.0,24.744028156762376,25.14073741720934,25.098220103732963,25.149317831776653
42,420.0,24.74415269997223,25.214301381129278,25.179616873343754,25.229181392032856
43,430.0,24.74426866048074,25.296093083679814,25.246658711191483,25.29995131518466
44,440.0,24.744376803926407,25.358099206549994,25.321180338769025,25.37802818305153
45,450.0,24.744477825911925,25.426399659936138,25.384260897179026,25.44343123498911
46,460.0,24.744572327778336,25.49858607176883,25.454958264967342,25.511904096847665
47,470.0,24.74466086647967,25.55846287986077,25.51727976441908,25.583329414068682
48,480.0,24.744743930235014,25.619003495250595,25.57631374015944,25.645750252222143
49,490.0,24.74482196204847,25.680507667716043,25.638196955873518,25.70805920526547
50,500.0,24.74489536076247,25.738488243862506,25.697612025569793,25.773039669629537
51,510.0,24.7449644829454,25.79690466702944,25.752398561756284,25.834127467705354
52,520.0,24.745029659335895,25.84425323681262,25.808129379379384,25.895139110248447
53,530.0,24.74509118016198,25.914401194184084,25.86823309214056,25.953687111892048
54,540.0,24.7451493165565,25.953740574437212,25.910325400886503,26.01557401401442
55,550.0,24.745204312815858,26.0123521634184,25.977182541641998,26.069763638115468
56,560.0,24.745256387326506,26.061427427366255,26.017247737154648,26.131725330220743
57,570.0,24.74530574794362,26.112481684011698,26.068640147733205,26.18815769141364
58,580.0,24.74535257390328,26.166134475201982,26.122201631718386,26.24232569436411
59,590.0,24.74539704667926,26.206901427585933,26.16796536216087,26.30048215198105
60,600.0,24.745439308945677,26.258207112310682,26.22705233624456,26.36069844633991
61,610.0,24.745479510841506,26.302770168320734,26.24975166440949,26.408219313294232
62,620.0,24.745517781671914,26.339643147814623,26.313158609343425,26.470454185344938
63,630.0,24.74555425360081,26.406824670161466,26.36939757451376,26.51785984098143
64,640.0,24.745589021184642,26.446993173692185,26.390976610245378,26.58322664737462
65,650.0,24.745622197263273,26.47016269483329,26.45550439258621,26.635282935164916
66,660.0,24.745653883318365,26.544631285537736,26.486968745706218,26.689688397559742
67,670.0,24.745684153774846,26.570120372459584,26.544848820228562,26.73964174899476
68,680.0,24.745713102515342,26.608537633695253,26.56978899387877,26.802281960777627
69,690.0,24.74574080144428,26.64760861177315,26.632093790368785,26.854111530869233
70,700.0,24.745767317293044,26.711116064919946,26.652153086574977,26.910865170373803
71,710.0,24.74579273544887,26.767291919172994,26.710979163028867,26.962482818756627
72,720.0,24.74581708695644,26.72433308354862,26.76606137510391,27.024117560959425
73,730.0,24.74584044485189,26.86678938607806,26.775293514721692,27.071326526252694
74,740.0,24.745862875507477,26.869576251406432,26.833815041427552,27.12904574143657
75,750.0,24.745884401452276,26.890499715447845,26.88872125828458,27.190370786027433
76,760.0,24.745905090296947,26.9192478006595,26.90292812445786,27.244856329347165
77,770.0,24.745924975108842,26.982621666164867,26.935341961572814,27.30567912946985
78,780.0,24.745944102078933,27.06902946324973,27.02355911496375,27.34349823469151
79,790.0,24.74596250922168,27.022974411407834,27.011226269979264,27.425768648058565
80,800.0,24.745980224587854,27.126457472701233,27.08541290389799,27.463560450399164
81,810.0,24.74599729541198,27.107699137990153,27.1146503561364,27.53198518889751
82,820.0,24.74601373945279,27.180838736791056,27.16256735791439,27.588038710765776
83,830.0,24.746029594983455,27.19600871350469,27.168088060913295,27.644566607886564
84,840.0,24.746044889596938,27.291494270055935,27.241414876769724,27.69681523468076
85,850.0,24.746059643700516,27.2583208491616,27.25820688746855,27.77298596489517
86,860.0,24.746073892383865,27.33681353694546,27.33049949185121,27.82234890673143
87,870.0,24.746087644718717,27.33754375512887,27.30611966028795,27.87763099868471
88,880.0,24.746100934980372,27.390823448335397,27.410468375660933,27.951294659424622
89,890.0,24.74611378189543,27.485022844694917,27.408910082913906,27.993577492413845
90,900.0,24.746126195095343,27.409292484012525,27.443018104164572,28.069788802056642
91,910.0,24.746138209206485,27.61163240853321,27.54369060361217,28.1305431709441
92,920.0,24.746149839640236,27.430312365267515,27.470575277627518,28.18418542670392
93,930.0,24.74616107907284,27.516551243742907,27.622965820000008,28.266319686491464
94,940.0,24.746171976383103,27.683478009994584,27.570614373620256,28.300941482935094
95,950.0,24.74618251993143,27.745642975637935,27.669464077724857,28.391712365073456
96,960.0,24.746192749777233,27.549350527094997,27.636806116083612,28.446305767820583
97,970.0,24.746202659639472,27.787829361002423,27.69567684976221,28.508388965278122
98,980.0,24.746212253031107,27.71124690453614,27.77545713468345,28.568648311283013
99,990.0,24.74622157877673,27.826304329163516,27.80924503301926,28.6510152300597
100,1000.0,,,,
