,temperature,A15--Cr3Si a=11.4320,L1_2--AuCu3 a=3.5632,oqmd-299961 a=3.5691,oqmd-323840 a=5.0361
61,610.0,-0.6749655294283673,-4.33870976975001,-4.343299107370739,-4.322472547552515
62,620.0,-0.6885504775320519,-4.34371347012329,-4.348293573608341,-4.327532552642438
63,630.0,-0.7021767916137684,-4.348761201302851,-4.353332026379203,-4.33263680720962
64,640.0,-0.7158438151306912,-4.353852374908752,-4.358413860004297,-4.337784686869452
65,650.0,-0.7295509120541984,-4.358986377202602,-4.363538431603214,-4.342975615835922
66,660.0,-0.7432974659232419,-4.364162586225363,-4.368705186558348,-4.348209014815864
67,670.0,-0.7570828789550713,-4.3693804794223645,-4.373913535137762,-4.353484325759459
68,680.0,-0.770906571209008,-4.374639474070947,-4.37916294607607,-4.358801000388098
69,690.0,-0.7847679797994372,-4.379939024291916,-4.384452853527775,-4.364158525885776
70,700.0,-0.7986665581543922,-4.385278601010586,-4.389782764172877,-4.369556388062405
71,710.0,-0.8126017753164969,-4.390657726449557,-4.39515213623716,-4.374994094709668
72,720.0,-0.8265731152833182,-4.396075925587607,-4.40056049979767,-4.380471159986979
73,730.0,-0.8405800763842881,-4.40153259389604,-4.406007392595648,-4.385987125968741
74,740.0,-0.8546221706918281,-4.407027406653983,-4.411492299940763,-4.391541526794096
75,750.0,-0.8686989234642916,-4.412559852299117,-4.417014790086773,-4.397133923913415
76,760.0,-0.8828098726185605,-4.418129457973785,-4.422574437804664,-4.402763895454637
77,770.0,-0.8969545682304564,-4.423735773934536,-4.428170773553188,-4.4084310213204345
78,780.0,-0.9111325720610608,-4.429378408726152,-4.433803364493708,-4.414134900855102
79,790.0,-0.9253434571073441,-4.435057011537104,-4.439471863034762,-4.419875113109957
80,800.0,-0.9395868071755352,-4.44077106665491,-4.445175798469908,-4.425651306110346
81,810.0,-0.953862216475811,-4.446520264991448,-4.450914823949195,-4.431463079057471
82,820.0,-0.9681692892370247,-4.452304148677804,-4.456688543672652,-4.437310080244831
83,830.0,-0.9825076393401937,-4.458122387165573,-4.462496595103697,-4.443191950907726
84,840.0,-0.9968768899696714,-4.463974585484334,-4.468338571501035,-4.4491083415187385
85,850.0,-1.0112766732809209,-4.469860457164366,-4.474214159469643,-4.4550589055925975
86,860.0,-1.025706630083911,-4.475779565599293,-4.480122984054189,-4.4610433339654465
87,870.0,-1.0401664095412588,-4.481731618910445,-4.486064745905605,-4.467061292355966
88,880.0,-1.0546556688802164,-4.487716239290983,-4.492039037391052,-4.473112461218913
89,890.0,-1.069174073117782,-4.493733119411118,-4.498045611753049,-4.479196549920461
90,900.0,-1.0837212947981452,-4.499782006499322,-4.504084104447981,-4.485313237814159
91,910.0,-1.0982970137417924,-4.505862457712682,-4.51015420010598,-4.491462250450546
92,920.0,-1.1129009168056672,-4.511974356643695,-4.516255666100671,-4.497643301807643
93,930.0,-1.1275326976537385,-4.518117157203186,-4.522388079082039,-4.503856104069191
94,940.0,-1.1421920565374122,-4.5242906232233695,-4.528551276116433,-4.51010040736107
95,950.0,-1.1568787000853453,-4.530494612526256,-4.5347448719922046,-4.516375914739274
96,960.0,-1.1715923411020486,-4.536728871634561,-4.540968654564113,-4.5226823967685075
97,970.0,-1.186332698374933,-4.5429928733183695,-4.547222274129522,-4.529019589735782
98,980.0,-1.201099496489266,-4.549286565763238,-4.553505485992807,-4.535387243368189
99,990.0,-1.2158924656506889,-4.5556095650103074,-4.559818072565611,-4.5417851105715705
100,1000.0,,,,
