,temperature,A1--Cu--fcc a=1.8736,A1--Cu--fcc a=3.5200,A15--beta-W a=2.3672,A15--beta-W a=11.5085,A2--W--bcc a=1.4909,A3'--alpha-La--double-hcp a=1.3275,A3'--alpha-La--double-hcp a=2.4912,A3--Mg--hcp a=1.3278,A3--Mg--hcp a=2.4917,A4--C--dc a=13.1211,A5--beta-Sn a=10.6302,A7--alpha-As a=7.8805,Ah--alpha-Po--sc a=5.4894,oqmd-1214817 a=8.6387,oqmd-1214906 a=6.0583
12,120.0,0.20601248951923581,9.848444298694915,0.39049068341026855,48.16806312539204,0.3684483702141039,0.2973851646143911,9.946110764829761,0.2785510911897902,9.899736030698255,35.91932862839377,57.40716996078669,62.1846578193161,62.111030842805754,12.596845736619496,11.997425445660868
13,130.0,0.272759574098948,11.160884579483847,0.4852717128665918,50.121224074398455,0.45890106801629854,0.37364136027934153,11.261982505817741,0.35363235764374706,11.214998742377434,37.23858662010767,59.347704196651286,63.50364989002331,64.08608873723944,13.97047144013575,13.359325656311277
14,140.0,0.3515932773347037,12.444426426928331,0.5920904259903284,51.93446048278925,0.5609206710200132,0.46142312924695944,12.548402980609726,0.4404524812006352,12.500970801426119,38.46161784924923,61.14717546984458,64.72604166184092,65.91752649375532,15.302888877576647,14.682200964496355
15,150.0,0.4426215799578897,13.694275655799473,0.7108315760575992,53.62620327023699,0.674287219923212,0.5608255829238574,13.800684146168399,0.5391127983139505,13.752917605922708,39.601417880591605,62.82454633637409,65.86495284783435,67.6246591257386,16.592228689287676,15.963684439899216
16,160.0,0.545736055163228,14.907810753032793,0.8412165899629568,55.21151507957096,0.7986497570830077,0.6717428326538409,15.016287872356022,0.6495047350605759,14.96826892215121,40.66853141983094,64.39522357099733,66.93101144576111,69.22317776834974,17.838023824751502,17.20294191833527
17,170.0,0.6606557186656469,16.08389469892129,0.9828326371055184,56.70285310987346,0.9335620884931318,0.7939058276856006,16.194142930533086,0.771349316529612,16.14593116104696,41.671628783151355,65.87188894088284,67.9329447140525,70.72599690916421,19.040736549324162,18.400161253026774
18,180.0,0.7869679354139713,17.222390400348733,1.135164101026229,58.110630462717296,1.0785129764346881,0.9269198749244794,17.334164430992107,0.9042367391790519,17.2858036860024,42.617923177511734,67.26510230774129,68.8780053833945,72.14386926741896,20.20142792822906,19.556195718994616
19,190.0,0.9241646455040692,18.323822043194482,1.297622955802525,59.44363576090802,1.2329507094759775,1.0702989576095405,18.43691824109721,1.0476626914025806,18.38844114813654,43.513478512642806,68.58374756514284,69.77228512576308,73.48584033649544,21.321528749231923,20.672316790730545
20,200.0,1.071673254344315,19.389139614533974,1.4695759183907289,60.70935140908224,1.3963025540124558,1.2234954629412085,19.503387845576736,1.2010597918244204,19.454818951852236,44.36344033552628,69.83536785465989,70.62094916189692,74.75959000449039,22.40268200322187,21.750043867182583
21,210.0,1.2288821641028091,20.41955586417894,1.6503673544335764,61.91419822580889,1.5679897888353105,1.3859248873975876,20.534813092085653,1.363823619571182,20.486171058619377,45.172211742409935,71.02642133087505,71.42841461057878,75.97169316463336,23.44663555112568,22.791027866046132
22,220.0,1.395161280141627,21.41643396489939,1.8393376862840316,63.06372580511319,1.7474390439302028,1.5569856585941775,21.532579216689182,1.535333474130177,21.483878370353423,45.943589230294776,72.16247895387463,72.1984879887489,77.12782122799055,24.45516985299873,23.796972420908883
23,230.0,1.569878013034801,22.381210613123,2.0358375286890413,64.16276233039811,1.93409060847391,1.7360745202721881,22.498140993977994,1.714968359883479,22.449392437244015,46.68086892492198,73.24837933388443,72.93447257383332,78.23289986251625,25.430050120779285,24.769581274163865
24,240.0,1.7524093773060223,23.315343897554452,2.239238033302249,65.21553371084278,2.1274042915494884,1.9225980663653237,23.43297141650737,1.9021188493894654,23.38418382934752,47.38693059142589,74.28835131472003,73.63925320677933,79.29123385557779,26.37299543505902,25.710523884427484
25,250.0,1.9421508014570006,24.220278475153794,2.448938028854978,66.22575923598916,2.3268633348800405,2.1159810461548862,24.33852750088482,2.096195517005954,24.28970772612618,48.06430476583019,75.2861120142481,74.3153639845692,80.30660696868708,27.28565960250488,26.621413667441043
26,260.0,2.1385222357477054,25.097422834421444,2.66436855575164,67.19672906129051,2.5319767985686568,2.315672038530871,25.216228043522662,2.296634602510074,25.167381518336057,48.71522691042626,76.24494597485987,74.96504281760991,81.28236254662868,28.16962009804188,27.503794966555006
27,270.0,2.3409720918984958,25.948134986828897,2.8849953524867367,68.13136749372957,2.742280770851252,2.5211470372921037,26.06743969938983,2.502901496684188,26.018570776342955,49.3416814845563,77.16776961820504,75.59027579168213,82.22146915576485,29.026372533112543,28.35913602018769
28,280.0,2.5489794843729214,26.77371401637023,3.110319783681106,69.03228507561029,2.9573386913894075,2.7319114190366625,26.893468837909488,2.7144925584552513,26.84458102598038,49.945438099035194,78.05718415344714,76.1928335352571,83.12657446067603,29.857328859508154,29.188826012420183
29,290.0,2.7620551744886033,27.57539567834043,3.3398786227595014,69.90182175456867,3.1767410241313283,2.947500691387541,27.69555738555398,2.9309356886784506,27.646653532606923,50.52808139840895,78.91551932988583,76.77430125872597,84.00004977532616,30.663818056644274,29.99417486615824
30,300.0,2.979741551680819,28.354350772413046,3.573243026499755,70.74208290282414,3.4001044695628826,3.167480348577299,28.47488139401265,3.151790006159102,28.425963826075154,51.09103593083574,79.74486986773391,77.33610374088107,84.8440271570404,31.447088428037063,30.776414840547076
31,310.0,3.201611924286039,29.111685390464316,3.8100169692682444,71.55496955639674,3.6270708667215183,3.391445097201969,29.23255144506322,3.3766449005484036,29.18362207345177,51.63558698022565,80.54712598700256,77.87952624821118,85.66043048987403,32.20831089837738,31.536703277142248
32,320.0,3.4272693370091476,29.84844240470807,4.049835344289334,72.34220394905194,3.857305901954487,3.6190176589086502,29.96961426577666,3.6051186757443383,29.920674670095465,52.162898121418635,81.32399914381922,78.40573215558703,86.45100168740353,32.94858288962897,32.27612603860969
33,330.0,3.656345084595911,30.56560374923211,4.292361888409262,73.10535119032478,4.090497713672479,3.849847309261468,30.68705511343098,3.8368569464068973,30.63810660632894,52.6740260972898,82.0770438480593,78.91577787281668,87.21732290505851,33.66893248634375,32.99570132431141
34,340.0,3.888497051154574,31.26409318122031,4.53728704518442,73.84583776390232,4.326355459488173,4.083608272693694,31.385800621236264,4.0715309085889455,31.336844299267813,53.16993349289907,82.80767625602068,79.41062555626313,87.96083546859707,34.37032269329426,33.69638364644604
35,350.0,4.123407971557966,31.944779302776176,4.784325847876686,74.56496738854794,4.56460789373013,4.319998061602064,32.06672188962625,4.308835572107822,32.01775867344699,53.65149958642423,83.51719009294331,79.89115398822771,88.6828560837328,35.05365565396642,34.37906782053536
36,360.0,4.360783684843219,32.608478691833945,5.033215877913328,75.2639346791875,4.805001988695199,4.558735822331299,32.73063767446735,4.5484880161606505,32.68166834079197,54.11952968244799,84.20677035204767,80.35816793187763,89.38459078186054,35.719776744463694,35.04459287355833
37,370.0,4.60035142845274,33.25595903856857,5.283715334447312,75.94383696353714,5.047301621548158,4.799560731035757,33.378317571036646,4.790225709477109,33.329342778205145,54.57476317512383,84.87750513209942,80.81240621087498,90.06714697050838,36.369478489648365,35.69374580786452
38,380.0,4.84185820590692,33.88794221813857,5.5356012357165705,76.60568454457648,5.2912863401165895,5.04223046731179,34.01048512633248,5.03380492104944,33.96150543485278,55.017880542937945,85.53039590863396,81.25454871664282,90.73154388905067,37.0035042707924,36.32726518343253
39,390.0,5.085069248089735,34.505107254773755,5.788667761952313,77.25040964736712,5.536750214251668,5.286519782146757,34.627820836287164,5.27899923617557,34.57883672544878,55.44950944039305,86.16636648084125,81.68522250952807,91.37872171613073,37.62255180957649,36.945844498038696
40,400.0,5.32976657910159,35.10809314957862,6.042724741797897,77.87887424714368,5.783500774716839,5.532219168428588,35.230965001384405,5.52559818432933,35.18197688274919,55.87023002289673,86.78627079366883,82.1050071508336,92.00954953196977,38.22727642384791,37.55013535664233
41,410.0,5.575747690944652,35.69750155655897,6.2975962788551465,78.49187694213913,6.031358038253025,5.779133636303689,35.820520426117575,5.773405979635885,35.77152865453462,56.28057961772475,87.39089980046525,82.51443937913108,92.62483230391754,38.81829405767082,38.14075042923317
42,420.0,5.822824326580094,36.273899299801705,6.553119511464284,79.09015900744035,6.2801536151811055,6.027081591589164,36.397054956014664,6.022240370799725,36.34805983864345,56.68105683505064,87.9809875038944,82.91401722524714,93.22531703544328,39.39618409279803,38.71826620171067
43,430.0,6.070821367684524,36.83782073066421,6.809143496713519,79.67440974406522,6.529729894540253,6.275893812732973,36.961103851661285,6.2719315948375876,36.91210565541324,57.072125197633774,88.55721629030279,83.30420364483503,93.81169819588719,39.961491951604636,39.28322552772048
44,440.0,6.3195758214414886,37.38976992768027,7.0655282085687485,80.24527121930753,6.779939300985048,6.525412520161016,37.51317200298446,6.522321427483915,37.464170960664575,57.45421635519927,89.12022165436021,83.68542973480818,94.38462252950215,40.51473150312665,39.836139991465906
45,450.0,6.568935899437521,37.93022274463373,7.322143639626842,80.80334247951656,7.030643617296655,6.775490530954025,38.053735989568956,6.773262322402294,38.00473230498369,57.82773293922738,89.67059639566858,84.05809758953204,94.94469332698004,41.0563872846977,40.377492092611945
46,460.0,6.8187601812430945,38.45962871364586,7.578868996111358,81.3491833041174,7.281713366393562,7.025990491457637,38.58324599429887,7.024616631147615,38.534239846506736,58.19305110532153,90.20889435653699,84.42258284410882,95.49247422993048,41.58691655185728,40.90773726487979
47,470.0,7.068916855095743,38.978412811287704,7.835591976161036,81.88331755946965,7.533027246943911,7.276784180454541,39.10212757850364,7.276255895943589,39.05311912538685,58.55052280329345,90.73563375980214,84.77923694498266,96.02849262820428,42.10675116905891,41.42730573995659
48,480.0,7.319283028280355,39.48697709601228,8.092208122118505,82.40623620260216,7.784471616983829,7.527751875792951,39.61078332722043,7.528060207770894,39.5617727084556,58.90047780919881,91.2513001969251,85.12838918220885,96.55324270124754,42.61629935326244,41.936604268090875
49,490.0,7.569744100170997,39.985702225370545,8.348620238277041,82.91839997774838,8.035940020434065,7.778781777844851,40.109594373170175,7.779917622727979,40.06058171275757,59.243225548635124,91.7563493094118,85.47034851276463,97.06718814727677,43.11594728193232,42.43601770628119
50,500.0,7.820193191390304,40.474948861405245,8.604737866340209,83.42024184256118,8.287332751838656,8.029769483643937,40.59892180801261,8.031723630266173,40.54990721639739,59.579056736526816,92.25120920052831,85.80540520016227,97.57076463794084,43.60606057627288,42.92591048439453
51,510.0,8.070530623098001,40.95505897219323,8.860476811672592,83.91216915586848,8.538556455123558,8.280617506147253,41.07910798900797,8.283380667511578,41.03009156489207,59.90824485508077,92.73628260922128,86.1338322921231,98.06438203091365,44.086985669825644,43.406627958944696
52,520.0,8.320663440943811,41.42635703737934,9.115758714180245,84.3945656545067,8.789523752666184,8.531234833628703,41.550477748999285,8.534797674476456,41.50145958086819,60.23104748871999,93.21194887379329,86.45588695512595,98.5484263685045,44.55905107183044,43.87849766356798
53,530.0,8.57050497886064,41.88915116486803,9.370510658395846,84.86779324314705,9.040152901377434,8.781536524744348,42.01333951699822,8.78588968558237,41.964319684431466,60.54770753227324,93.67856570927589,86.77181168214582,99.02326168663598,45.02256853403326,44.341830464611235
54,540.0,8.819974458304323,42.34373412557327,9.62466481801989,85.3321936179364,9.290367472906587,9.031443335362548,42.46798635634433,9.036577453443076,42.41896493113839,60.858454286580766,94.13647081929554,87.08183538776501,99.48923165534286,45.477834128944465,44.796921629583
55,550.0,9.068996619143586,42.79038431256499,9.87815813078064,85.78808974210315,9.540096055447398,9.280881373675875,42.91469692687338,9.28678710136723,42.865673974004146,61.163504453871546,94.5859833605741,87.38617440302606,99.94666106930653,45.92512924688922,45.244051815625106
56,560.0,9.317501378806792,43.22936663059146,10.13093200000168,86.23578718942147,9.789271974987349,9.529781780598539,43.35373637705681,9.536449801476055,43.304711955497254,61.46306304372085,95.027405275937,87.68503338084267,100.3958572045319,46.36472151858508,45.68348798454864
57,570.0,9.56542351670738,43.66093332134954,10.382932019780613,86.67557536947349,10.037833034020133,9.778080432796678,43.78535717162185,9.78550147574692,43.73633133506722,61.75732419903929,95.4610225097471,87.97860612143775,100.8371110553607,46.79686566941042,46.11548425047764
58,580.0,9.812702381376107,44.08532472968679,10.63410772108135,87.10772864695961,10.285721266187965,10.025717666060427,44.20979985981074,10.033882517638899,44.16077265728302,62.046471950421974,95.8871061179646,88.26707632614337,101.27069846423063,47.221804310997925,46.54028266559004
59,590.0,10.059281618004638,44.502770015298076,10.884412336423237,87.53250736585485,10.53288270531373,10.272638017022206,44.62729378889459,10.281537532268937,44.57826526528994,62.330680906186146,96.30591328362851,88.5506182868872,101.69688115518548,47.639768675302946,46.958113949020415
60,600.0,10.30510891443084,44.913487814246636,11.133802581171285,87.95015878795172,10.779267167661349,10.518789981481103,45.0380577673422,10.528415093365146,44.98902796387958,62.61011688455528,96.7176882472464,88.82939751784252,102.11590768075898,48.050979295834395,47.36919816350882
61,610.0,10.550135763850204,45.31768685423984,11.382238449708291,88.3609179542208,11.02482804631765,10.764125787836484,45.44230068150574,10.774467515479612,45.393269636148396,62.88493749372122,97.12266316051544,89.10357133496588,102.52801429083524,48.45564664035088,47.77374534404074
62,620.0,10.794317242705063,45.715566527264926,11.629683025008115,88.765008476486,11.269522116784792,11.008601184293553,45.84022206957966,11.019650640098027,45.791189817377145,63.15529266484895,97.52105887081281,89.37328938848934,102.93342573106402,48.85397169893078,48.17195608229843
63,630.0,11.037611802454144,46.10731742292363,11.876102300324709,89.1626432660642,11.513309352923365,11.252175238718564,46.23201265606052,11.263923634518829,46.182979229455825,63.421325142534705,97.91308564310343,89.63869415288727,103.3323559775407,49.24614653098973,48.56402207046192
64,640.0,11.279981074057787,46.49312182549517,12.121465011898126,89.55402520528654,11.756152752594208,11.494810150115253,46.6178548498336,11.507248802451642,46.568820278946625,63.6831709367236,98.29894382514597,89.89992137831976,103.72500891382431,49.63235477450936,48.9501266075672
65,650.0,11.521389684172307,46.873154177484395,12.365742481719847,89.93934776719703,11.998018172300887,11.736471070861485,46.99792320866882,11.749591405450536,46.94888752152073,63.94095973966761,98.67882446125911,90.1571005071302,104.1115789555583,50.012772120459616,49.33044507135061
66,660.0,11.761805082086102,47.24758151229633,12.608908469517276,90.3187955881484,12.238874170319061,11.977125938908234,47.37238487269901,11.990919494410528,47.32334809542985,64.1948153111152,99.05290985934292,90.41035505859924,104.49225162755465,50.38756675513025,49.705145358289734
67,670.0,12.00119737670002,47.61656385830469,12.85093903323674,90.69254499751858,12.478691857784845,12.216745319249467,47.7413999692377,12.23120375038727,47.69236212629042,64.44485583459705,99.42137411537938,90.65980298480832,104.86720409756494,50.756899772859946,50.074388294259755
68,680.0,12.23953918276002,47.980254616511104,13.091812397383066,91.06076450834966,12.717444757313583,12.455302254069682,48.105121991100845,12.470417334172744,48.05608310537799,64.69119424736583,99.78438359915309,90.9055570001762,105.23660567062338,51.12092556145023,50.43832801809181
69,690.0,12.476805475755343,48.33880091373603,13.331508828660136,91.42361527231627,12.955108668700428,12.692772120999585,48.46369815041209,12.708535744012906,48.41465824343562,64.93393854629689,100.14209740460406,91.14772488697857,105.60061824735409,51.4797921623222,50.797112340063556
70,700.0,12.712973454864557,48.69234393319663,13.570010518402283,91.78125150207522,13.191661541389585,12.929132498963309,48.81726970972121,12.9455366809924,48.7682288017433,65.17319207181738,100.49466776785198,91.38640977891085,105.95939674939831,51.83364160734847,51.15088307721897
71,710.0,12.948022413499084,49.04101922410578,13.807301471367468,92.133820863785,13.427083353319517,13.164363041214742,49.165972292093606,13.181399921657192,49.11693040222236,65.40905377174096,100.84224045562291,91.62171042456802,106.3130895147324,52.182610234077146,51.4997763672379
72,720.0,13.181933616919311,49.38495699183563,14.043367400482321,92.4814648422597,13.661355995834587,13.3984453551013,49.509936171712255,13.416107197376371,49.46089331801003,65.64161844667,101.18495512658266,91.85372143252182,106.66183866537368,52.526828980979325,51.84392296244782
73,730.0,13.41469018653757,49.724282370041074,14.278195627187772,92.82431908104056,13.894463164382028,13.631362888212323,49.84928654642096,13.6496420801593,49.80024274599467,65.87097697850992,101.52294566778535,92.08253349951265,107.00578044978684,52.86642366415233,52.18344850541691
74,740.0,13.646276990491357,50.0591156760431,14.511774987054135,93.16251369940252,14.126390254741182,13.863100820547148,50.18414379346816,13.881989874522539,50.135099062550864,66.09721654346093,101.85634050828965,92.30823362313961,107.3450455620586,53.201515236857496,52.51847378748514
75,750.0,13.876680540140837,50.38957265066957,14.744095740369927,93.49617358815458,14.357124264453232,14.093645962378947,50.514623709674375,14.11313751507307,50.465578063698814,66.32042081073111,102.18526291175442,92.53090530028966,107.6797594396637,53.532220033111685,52.84911499142868
76,760.0,14.105888892163872,50.71576468363232,14.975149487437934,93.82541868592125,14.586653699262456,14.322986657526378,50.84083773711833,14.343073469538197,50.7917911907837,66.5406701281142,102.50983124970017,92.75062871244006,108.0100425415535,53.85864999646641,53.17548391941663
77,770.0,14.333891555934695,51.03779902545363,15.204929088307832,94.15036423741233,14.8149684843552,14.55111269175121,51.162893175344244,14.571787646942395,51.113845742668985,66.75804169545717,102.83015925693803,92.96748089886343,108.3360106081053,54.1809128950391,53.49768820727837
78,780.0,14.560679405908711,51.35577898688437,15.433428586742636,94.47112103508614,15.042059880094339,14.77801520600644,51.480893381024806,14.799271310665704,51.4318450754072,66.97260972694305,103.14635627054918,93.18153591866891,108.65777490433155,54.499112523739555,53.81583152603788
79,790.0,14.78624459870248,51.66980412666815,15.660643138158624,94.78779564546633,15.267920402127983,15.003686614289338,51.79493795596042,15.025516996133812,51.745888790218835,67.18444560306027,103.45852745366197,93.3928650025319,108.97544244760613,54.81334889458705,54.13001377160099
80,800.0,15.01058049471472,51.97997042841509,15.886568941380835,95.10049062126005,15.49254374561639,15.228120525887501,52.10512292416765,15.25051843291234,52.056072910587936,67.39361801302468,103.76677400518886,93.60153669489284,109.2891162211164,55.12371841593894,54.44033124340785
81,810.0,15.233681583936665,52.28637046738233,16.11120317398404,95.409304700346,15.715924713371992,15.451311671774823,52.41154089883648,15.474270470961002,52.36249004921117,67.60019308836027,104.07119335654541,93.80761698732623,109.59889537404985,55.43031406137518,54.746876812788315
82,820.0,15.455543415806309,52.58909356773634,16.334543931063195,95.71433299257974,15.93805914782752,15.67325583495429,52.71428123979715,15.696769010877757,52.665229565457864,67.8042345283043,104.37187935632414,94.01116944374445,109.90487540954645,55.73322552894361,55.049740081728864
83,830.0,15.676162532886433,52.88822595105743,16.55659016725037,96.0156671553135,16.158943866499033,15.893949784550633,53.01343020215438,15.918010937889123,52.96437771400279,68.00580371761748,104.66892244379437,94.21225531801025,110.20714836124357,56.032539391406836,55.349007532666064
84,840.0,15.895536408154067,53.1838508764962,16.777341641818307,96.31339555842844,16.378576600918286,16.113391213464958,53.309071076628896,16.13799405942471,53.26001778517367,68.20495983734466,104.96240981202558,94.41093366452083,110.50580295930148,56.32833923807591,55.64476266993059
85,850.0,16.1136633856893,53.47604877331975,16.996798866730103,96.60760343963277,16.596955938783672,16.33157867941614,53.601284322192306,16.35671704607481,53.55223023756507,68.40175996903523,105.25242556137108,94.60726144224815,110.80092478659101,56.620705808799165,55.93708615334757
86,860.0,16.330542624654758,53.764897366115896,17.214963057465322,96.89837305069226,16.814081269222953,16.548511549187293,53.890147691461394,16.574179375799833,53.84109282344849,68.59625919287319,105.53905084399136,94.8012936127043,111.09259642576096,56.909717120598465,56.2260559245403
87,870.0,16.546174046338606,54.05047179333908,17.431836086506678,97.18578379523665,17.029952730970006,16.764189945926784,54.17573634929761,16.79038128116099,54.1266807073582,68.7885106801367,105.82236400003305,94.99308323224656,111.38089759784877,57.19544858743154,56.511747326368535
88,880.0,16.76055828412258,54.33284471945063,17.647420439346625,97.46991235870294,17.24457116338558,16.978614699335743,54.45812298509366,17.00532369948412,54.409066578382806,68.97856578038953,106.10244068603922,95.18268153911245,111.66590529292434,57.47797313351926,56.79423321597174
89,890.0,16.973696636207347,54.612086441142196,17.861719172887273,97.75083283095917,17.457938060083475,17.19178729862064,54.73737791909087,17.219008225777387,54.68832075647212,69.16647410374325,106.3793539961071,95.37013803554161,111.94769389341863,57.75736130063387,57.073584071789654
90,900.0,17.18559102099035,54.88826498800773,18.07473587611466,98.02861682209138,17.670055525149657,17.403709848026594,55.013569203117825,17.431437068231613,54.9645112931862,69.3522835985333,106.65317457629831,95.55550056531379,112.22633529053032,58.03368134974355,57.34986809494878
91,910.0,17.39624393493198,55.16144621794319,18.286474632936436,98.30333357180763,17.880926231722018,17.614385024870863,55.286762716111,17.642613006258834,55.237704067208654,69.53604062470293,106.92397073271928,95.73881538700522,112.50189899423754,58.306999357341624,57.62315130537494
92,920.0,17.60565841273872,55.431693907685435,18.496939987070462,98.57505005287506,18.090553382861426,17.823816039904468,55.557022254693756,17.85253935081672,55.507962874920366,69.71779002318821,107.19180853372006,95.92012724324519,112.77445223728101,58.577379306798306,57.89349763292701
93,930.0,17.813837989837772,55.69906983866828,18.706136908884933,98.84383106898012,18.298940674620397,18.032006599902473,55.824409619144404,18.061219907023666,55.775349516375805,69.89757518154973,107.4567519065629,96.09947942623255,113.04406007355345,58.84488317503302,58.16096900387653
94,940.0,18.020786666931055,55.9636338786337,18.91407076408646,99.10973934736725,18.50609226114766,18.238960872364096,56.08898469504137,18.268658938837216,56.039923876929066,70.07543809610195,107.7188627289323,96.2769138397504,113.31078547121338,59.10957101479504,58.425625423004696
95,950.0,18.22650887660524,56.225444059080544,19.120747284165205,99.37283562657865,18.712012721735718,18.44468345220877,56.35080553077944,18.47486113577023,56.30174400478028,70.25141943075435,107.97820091560897,96.45247105789868,113.5746894009041,59.371501032800474,58.68752505157468
96,960.0,18.431009451748693,56.48455664888132,19.326172538501826,99.6331787396187,18.91670702976197,18.64917933037751,56.60992841127515,18.679831581485406,56.56086618464534,70.4255585727814,108.23482450061005,96.62619038076247,113.83583091933095,59.63072966399103,58.94672428142746
97,970.0,18.634293595890927,56.74102622435328,19.530352908065666,99.89082569281405,19.12018052336239,18.852453864204353,56.86640792804159,18.883575724190706,56.817345007858506,70.59789368569601,108.48878971507722,96.79810988718805,114.09426724853164,59.88731164211552,59.20327780542675
98,980.0,18.836366855138074,56.99490573582002,19.733295060594973,100.14583174063495,19.322438877774797,19.054512749512558,57.12029704584564,19.086099348750313,57.071233439005354,70.76846175942156,108.74015106117541,96.96826648485924,114.35005385107779,60.14130006687528,59.457238684466205
99,990.0,19.037235091791633,57.24624657103013,19.935005927218732,100.39825045672656,19.523488079259778,19.255361994297413,57.37164716614076,19.287408550387376,57.32258287937967,70.93729865791933,108.98896138224666,97.13669595783317,114.60324450146199,60.3927464678103,59.70865841123028
100,1000.0,19.236904459457183,57.49509861552211,20.135492680400322,100.64813380138045,19.723334400541425,19.455007893954765,57.62050818749285,19.48750970991009,57.57144322738192,71.10443916441486,109.23527192943766,97.30343301168854,114.85389135391054,60.64170086511972,59.9575869708993
