,temperature,A15--Cr3Si a=4.5999,D0_3--BiF3 a=5.7857,L1_2--AuCu3 a=3.6102,oqmd-302756 a=3.6171,oqmd-321045 a=5.1097
31,310.0,34.52775362409279,35.92609750585734,32.63129156418697,32.35447373692131,32.9389263097781
32,320.0,35.22745655896196,36.6598263738572,33.38072424376851,33.102603714069566,33.688976993774446
33,330.0,35.907714089231014,37.37301094783781,34.10948984818579,33.83017702842678,34.418307761568
34,340.0,36.56952103310129,38.06671217366015,34.81862786861412,34.538221234128294,35.12796390690973
35,350.0,37.21380260537296,38.741916046186994,35.509107645473435,35.22769528138422,35.81891980510713
36,360.0,37.841420199633106,39.399539877882845,36.18183373792232,35.89949465522091,36.492084400118955
37,370.0,38.45317666733034,40.0404380251683,36.83765092454594,36.554456183932565,37.14830630254125
38,380.0,39.04982112890537,40.665407107560185,37.47734883461611,37.19336250959048,37.78837850173572
39,390.0,39.632053353549814,41.27519075755846,38.10166622012626,37.816946225139766,38.41304270537794
40,400.0,40.20052774381933,41.87048393982337,38.711294885285156,38.42589369022038,39.022993325545876
41,410.0,40.755856959932935,42.45193687710851,39.306883293804965,39.02084854236339,39.61888113364701
42,420.0,41.29861521662989,43.02015861871847,39.889039876085235,39.602414922634544,40.201316607837775
43,430.0,41.8293412830899,43.575720284766504,40.45833605875714,40.17116043579701,40.77087299670883
44,440.0,42.34854121406037,44.11915801705642,41.01530903876432,40.727618865129585,41.32808912240932
45,450.0,42.85669083786099,44.65097566479309,41.5604643232058,41.272292661516005,41.87347194529716
46,460.0,43.354238024643045,45.17164723076864,42.09427805502018,41.805655225520894,42.4074989108842
47,470.0,43.84160475604642,45.681619101278244,42.61719914324113,42.328153000047884,42.9306200983439
48,480.0,44.31918901537753,46.18131208074817,43.129651215109284,42.84020738999909,43.44326018839511
49,490.0,44.78736651553551,46.671123250032764,43.63203440603192,43.34221652407201,43.94582026686127
50,500.0,45.24649228017355,47.15142766533916,44.12472700189977,43.83455687263493,44.43867947880149
51,510.0,45.69690209207667,47.62257991311881,44.60808694710434,44.3175847344375,44.92219654679778
52,520.0,46.13891382126382,48.084915534632444,45.082453230306434,44.79163760378456,45.39671116566878
53,530.0,46.57282864409777,48.538752332542224,45.54814715897434,45.257035428786835,45.86254528483199
54,540.0,46.99893216354598,48.98439157059172,46.00547353260453,45.714081770295245,46.32000428837717
55,550.0,47.4174954396714,49.42211907631897,46.45472172368027,46.16306487030117,46.769378082041136
56,560.0,47.82877593857258,49.85220625573811,46.89616667451088,46.60425863769544,47.210942095345686
57,570.0,48.233018407130736,50.27491102803877,47.330069817351955,47.037923558611276,47.644958206390605
58,580.0,48.63045568022215,50.69047868749754,47.756679924513136,47.46430753787355,48.07167559608717
59,590.0,49.021309426345894,51.09914269914788,48.176233894473896,47.88364667745201,48.491331537939374
60,600.0,49.405790837102714,51.5011254340136,48.588957479554296,48.29616599729155,48.904152128956305
61,610.0,49.78410126537019,51.896638849270595,48.995065960055996,48.70208010339579,49.31035296668265
62,620.0,50.15643281658455,52.28588511800237,49.39476476940881,49.10159380755997,49.71013977692603
63,630.0,50.522968897117345,52.669057212970436,49.78825007441767,49.494902702778035,50.103708996292134
64,640.0,50.883884723315944,53.0463394481908,50.1757093143111,49.88219369795593,50.49124831328452
65,650.0,51.23934779452619,53.41790798193209,50.557321701940204,50.26364551524256,50.872937171353804
66,660.0,51.58951833300322,53.78393128426586,50.93325869024332,50.63942915299667,51.24894723700536
67,670.0,51.93454969343535,54.14457057210917,51.30368440669657,51.00970831713019,51.61944283574206
68,680.0,52.274588744487325,54.499980214356015,51.66875605837365,51.374639823306396,51.984581358444004
69,690.0,52.60977622463147,54.8503081095258,52.02862430982331,51.73437397230744,52.34451364046993
70,700.0,52.940247074230186,55.19569603806476,52.38343363595732,52.08905490061016,52.699384315608505
71,710.0,53.266130745764116,55.53627999131769,52.73332265184212,52.43882090808479,53.049332146870725
72,720.0,53.58755149384928,55.87219047895268,53.078424421125966,52.78380476456971,53.39449033580821
73,730.0,53.90462864660225,56.2035528164869,53.41886674476884,53.124133996861076,53.734986812028126
74,740.0,54.21747685973215,56.53048739442578,53.754772431485875,53.4599311576183,54.07094450438938
75,750.0,54.52620635467559,56.85310993039906,54.08625955127214,53.79131407748107,54.402481595187936
76,760.0,54.83092314190971,57.171531705515406,54.41344167327243,54.11839610164688,54.7297117586283
77,770.0,55.13172923055108,57.48585978615247,54.73642808907712,54.441286311992364,55.052744384670525
78,780.0,55.428722825214955,57.79619723216444,55.055324022515826,54.76008973581218,55.3716847893346
79,790.0,55.72199851103787,58.102643292536854,55.370230826907694,55.074907542075906,55.68663441240192
80,800.0,56.011647427707324,58.40529358934648,55.6812461706183,55.385837226104414,55.99769100340266
81,810.0,56.297757433270085,58.704240290865066,55.988464211776524,55.69297278345828,56.304948796706775
82,820.0,56.580413258386805,58.99957227453988,56.2919757628419,55.996404873762884,56.60849867645305
83,830.0,56.85969665174369,59.291375280554476,56.59186844576928,56.29622097517344,56.90842833202511
84,840.0,57.13568651716927,59.57973205663156,56.88822683833898,56.592505530091024,57.2048224047052
85,850.0,57.40845904302762,59.86472249461597,57.18113261231259,56.885340082715565,57.49776262606561
86,860.0,57.67808782442102,60.146423759440616,57.470664663879234,57.174803408976466,57.78732794870439
87,870.0,57.94464397862589,60.42491041093228,57.756899236962695,57.46097163932751,58.073594669750634
88,880.0,58.20819625424654,60.70025451895448,58.03991003979065,57.74391837487946,58.35663654767401
89,890.0,58.46881113446651,60.97252577229866,58.31976835519988,58.02371479727675,58.636524912775435
90,900.0,58.72655293477662,61.241791581727995,58.59654314507387,58.3004297727335,58.913328771793374
91,910.0,58.9814838955329,61.508117177562966,58.870301149216466,58.57412995058334,59.187114906980284
92,920.0,59.23366426966136,61.77156570209724,59.14110697912187,58.84487985668302,59.457947969992716
93,930.0,59.48315240580426,62.032198297237024,59.40902320683865,59.112741981988506,59.72589057092067
94,940.0,59.730004827207004,62.29007418760645,59.674110449308344,59.37777686659959,59.99100336275346
95,950.0,59.97427630657431,62.54525075939035,59.936427448407336,59.640043179541955,60.253345121542544
96,960.0,60.216019937170906,62.79778363522716,60.19603114697162,59.89959779454439,60.5129728225424
97,970.0,60.45528720035805,63.047726745313064,60.4529767610177,60.15649586204248,60.76994171255483
98,980.0,60.69212802979433,63.295132395007414,60.707317848437924,60.41079087763982,61.024305378694
99,990.0,60.926590872495844,63.54005132910005,60.9591063742985,60.66253474722015,61.2761158137908
100,1000.0,61.15872274693045,63.78253279294567,61.208392772982556,60.911777848921616,61.52542347863844
