,temperature,B1--NaCl--rock-salt a=11.6635,B3--ZnS--cubic-zinc-blende a=13.4983,L1_0--AuCu a=2.4975,oqmd-1220003 a=4.1790,oqmd-1229168 a=2.5113
22,220.0,21419.68290725592,26.063804770004175,22.559688624770807,22.698914070406445,22.653356410050023
23,230.0,-4121.129793692425,26.074804723912646,22.81355551277061,22.948794730522575,22.90949657732334
24,240.0,-10596.272465084849,26.0858992705258,23.042627180958263,23.174670362333618,23.14121222441661
25,250.0,29498.679744479894,26.095058268209517,23.250276273510636,23.379848035365313,23.3518548150706
26,260.0,37355.70361936804,26.10336276876898,23.439342042153818,23.567094190050874,23.544239223025187
27,270.0,-7869.350047007216,26.111217442512253,23.61222184028541,23.738745770305975,23.720742701132277
28,280.0,-3925.6809336416304,26.11868312358191,23.77093782985508,23.89679363692644,23.883379675664717
29,290.0,10892.197827401016,26.125454830264882,23.91722727099874,24.04292593296186,24.033870961904196
30,300.0,3280.8356431183506,26.131774383966828,24.052575012539286,24.178576111430267,24.173686373414206
31,310.0,9417.7050526587,26.137932163346754,24.17824284946032,24.304982536602232,24.304078466045187
32,320.0,30605.19840611355,26.143452274305343,24.29532798209769,24.42321488302902,24.42613177614033
33,330.0,11089.578586677337,26.148362003975905,24.404773497098347,24.53418837336734,24.540795608648473
34,340.0,-22153.691585910645,26.15325017744089,24.50740586372335,24.638706560607226,24.648883091287402
35,350.0,-43786.48494264954,26.159503805765258,24.60394724280583,24.73745935075259,24.75108801448571
36,360.0,5024.657636048387,26.16177701047042,24.695019078132432,24.83105079680032,24.84805113199406
37,370.0,50576.08975112715,26.16406943788401,24.781152990539464,24.920024871061592,24.94030714478324
38,380.0,-46137.94856960939,26.17016415007218,24.862844931946356,25.004847633782845,25.02832481021492
39,390.0,37181.64261841217,26.173861805719476,24.940532935701377,25.085912090816873,25.11254339032375
40,400.0,98014.76894048037,26.177371482840158,25.014574612808968,25.16360526252712,25.19332268768338
41,410.0,19884.93066908222,26.1807125933561,25.08529812947179,25.238236067634457,25.27098850020579
42,420.0,7509.78518868211,26.183893127018194,25.153024522886923,25.31008724354641,25.345848840918404
43,430.0,-27643.43801978127,26.186923974299713,25.218000275524442,25.37944628144736,25.418163330390655
44,440.0,26489.473057735206,26.189817075775185,25.280451524308408,25.44651560273803,25.488153929818065
45,450.0,-3727.6679415942085,26.192580022588167,25.34061386514901,25.51149717008914,25.556022039409513
46,460.0,-16233.070537696887,26.19522643269879,25.398667009154615,25.574554727700345,25.62199332722965
47,470.0,-9376.238596436313,26.19775172226539,25.454774683440327,25.635893137831783,25.686206110521805
48,480.0,7372.4771287760095,26.20286237074333,25.509085418495285,25.695647923663657,25.748795881895518
49,490.0,47290.51780074317,26.205110051370514,25.56175873695348,25.753950690900055,25.809942953688353
50,500.0,-6023.526392302798,26.203436886543763,25.612914588818864,25.81092608273703,25.869737839717132
51,510.0,38013.581283288426,26.205625628253628,25.662645123040313,25.866652488778133,25.92830519579439
52,520.0,23218.375555579205,26.208765144973338,25.711071430462162,25.921289215818405,25.98574790806743
53,530.0,-60543.87262357264,26.210749200713295,25.758298304922302,25.974852482224723,26.042155663678447
54,540.0,21062.487561746108,26.21265621365277,25.80438938801861,26.027494890491475,26.097618204570608
55,550.0,21743.650558699686,26.214494652284362,25.849417432457564,26.079254444550624,26.152198123633795
56,560.0,14055.198468460196,26.21628083575606,25.893498918220658,26.130155697129748,26.205974536583412
57,570.0,77584.70920975161,26.217995299569402,25.936657958662398,26.18037323052834,26.259000318201018
58,580.0,-92864.5040841524,26.21964772093203,25.978944217752588,26.22987178263676,26.311358969697466
59,590.0,-73567.75409993384,26.21775075112614,26.0204432252826,26.278716824638366,26.363078706474912
60,600.0,163268.6375521993,26.219642642338556,26.06120533164718,26.327020884635616,26.41419251587426
61,610.0,148972.86703333232,26.225137780245998,26.101250405910047,26.374707185544118,26.464811444280823
62,620.0,-7769.422217796494,26.226553894128003,26.140630828285538,26.421929359977742,26.514931883818413
63,630.0,-84955.90025487132,26.227939452759266,26.179432439807318,26.46868253983187,26.564559707255686
64,640.0,-6824.938036676839,26.229291324163217,26.217616677879775,26.514945841254246,26.613792300852577
65,650.0,67093.59510061078,26.230570947785065,26.255260136289035,26.56088567671685,26.662622791918697
66,660.0,-59536.01956035176,26.231782025962104,26.29242710035829,26.60638250637339,26.711083478203946
67,670.0,-37656.273458247546,26.236852992492437,26.329040687981212,26.651530767622624,26.759235143293886
68,680.0,37444.27130147279,26.236686930631112,26.36522508205723,26.696366082078946,26.807059591118225
69,690.0,3596.8162313613316,26.234460426876385,26.401008905334855,26.7408724267107,26.85459614533324
70,700.0,89079.2544602124,26.23366986611271,26.436324441230767,26.785150490242753,26.901865820165334
71,710.0,-4966.131366264559,26.2333319952646,26.471309972749808,26.82915844897736,26.94889997801641
72,720.0,-57653.0156074514,26.237111235590817,26.505895499985844,26.872850328987695,26.995698136340962
73,730.0,145448.32674166135,26.237999418951905,26.540109152494882,26.91632077661771,27.042293807675314
74,740.0,45532.50173548548,26.238807235440618,26.57399273232416,26.959637260947755,27.088697005300777
75,750.0,1303.549902905339,26.23991255795417,26.60759112254107,27.002724223717244,27.134890632195887
76,760.0,-10608.735667288225,26.241047629501406,26.640933176071687,27.04558203019581,27.180926455589066
77,770.0,-69561.41998187776,26.24754195543445,26.67392937106878,27.088306077596048,27.22682729619819
78,780.0,-7479.741543847483,26.249170982127414,26.706660965812027,27.130851155482066,27.272566792648487
79,790.0,-36170.88187520361,26.245072767629345,26.73916111247325,27.173206747502217,27.31816685435955
80,800.0,692.7613894564333,26.24262699642549,26.77142532771205,27.215449639687,27.363646902461674
81,810.0,12477.598443460602,26.24344515038573,26.803453177266483,27.257554232168474,27.408996331938837
82,820.0,149136.44316921989,26.247637482072122,26.835235575230705,27.299505279025983,27.454270875193018
83,830.0,208707.7433103745,26.24843997576848,26.86681411379567,27.341313600268098,27.49941439204341
84,840.0,13851.46791313651,26.24922782331423,26.898203978836715,27.383006840875804,27.544449690689476
85,850.0,-147017.75972458493,26.249988449839357,26.92940796162775,27.424657782418432,27.589428933852503
86,860.0,-190413.37812816375,26.25073166851374,26.960453892398515,27.466154753552246,27.634311800322102
87,870.0,118212.66630593098,26.25146882511319,26.991320115993105,27.507471778585582,27.67910538049015
88,880.0,199576.1812845116,26.252192574015613,27.02201714674632,27.54876058946039,27.723835428963568
89,890.0,-53950.27703957753,26.251504912457044,27.052536748333928,27.589968198531537,27.768491943425605
90,900.0,8694.808355457415,26.25353847461415,27.082963419800553,27.63103290088903,27.813062289439316
91,910.0,-18902.00720883377,26.255668324418263,27.11325266407876,27.67204316855946,27.857588612761397
92,920.0,-27322.46619801528,26.25492681334068,27.1434142160277,27.712943324518033,27.90206904286605
93,930.0,121153.1448793929,26.255524455192507,27.173429997033608,27.753730335655575,27.946468138302023
94,940.0,74652.75015828296,26.256162948905207,27.203294656129202,27.79451049976694,27.99081024128567
95,950.0,-43697.613692929735,26.25677631459047,27.233087337823633,27.835209601003072,28.035110992944123
96,960.0,-95094.46076699872,26.257383876515203,27.26280246659653,27.875753058770215,28.079340584368143
97,970.0,26422.862373693682,26.255900614497975,27.292419321346348,27.916249360192207,28.123522253974244
98,980.0,-180224.55675280446,26.25646987833622,27.321884130282196,27.956674253913654,28.167667993189493
99,990.0,24310.64081851181,26.259178220950083,27.351285818298035,27.99701546526635,28.21175598392311
100,1000.0,,,,,
