,temperature,B1--NaCl--rock-salt a=11.6635,B3--ZnS--cubic-zinc-blende a=13.4983,L1_0--AuCu a=2.4975,oqmd-1220003 a=4.1790,oqmd-1229168 a=2.5113
63,630.0,-0.3372369571629032,-0.7347418137354302,-4.127092426682897,-4.115016453952916,-4.124790298140565
64,640.0,-0.3441220960563624,-0.7490995712042456,-4.132266361839516,-4.120270019206168,-4.130015385680569
65,650.0,-0.3503664583500853,-0.7634998469746431,-4.137483004738218,-4.125566480877647,-4.135283582482944
66,660.0,-0.3569377904842725,-0.7779419966214525,-4.142741776191869,-4.130905249551411,-4.140594288703189
67,670.0,-0.3638109073694835,-0.7924253926554531,-4.148042105165946,-4.1362857367396435,-4.145946949258997
68,680.0,-0.3703070726842398,-0.8069477592602787,-4.153383416057484,-4.141707406729314,-4.151341008585603
69,690.0,-0.37682989091710806,-0.8215123783399562,-4.158765202491077,-4.147169704522368,-4.1567759310380294
70,700.0,-0.38352181416706194,-0.8361155873696817,-4.16418692035596,-4.152672117134675,-4.162251195230978
71,710.0,-0.3896074778372352,-0.8507593563615887,-4.169648060083673,-4.158214144330598,-4.167766295252087
72,720.0,-0.3968251319391588,-0.8654403663714827,-4.175148147061196,-4.163795277259411,-4.173320743386988
73,730.0,-0.4031882635389482,-0.8801591614488082,-4.180686665700542,-4.169415028014531,-4.178914053256318
74,740.0,-0.4093722269071241,-0.8949153242435481,-4.186263173580259,-4.175072940064058,-4.184545771471254
75,750.0,-0.4162800568414422,-0.9097082713812534,-4.191877186832085,-4.180768564013451,-4.190215432711813
76,760.0,-0.4226835462328983,-0.9245374606838999,-4.197528296738594,-4.186501438253518,-4.195922597349352
77,770.0,-0.42968998970918043,-0.9394024476733349,-4.203216048115752,-4.19227113599123,-4.201666837408655
78,780.0,-0.43641786588604875,-0.9543004744870428,-4.2089400181717025,-4.198077243847105,-4.207447738307692
79,790.0,-0.4431251758259919,-0.9692354197449782,-4.214699794890186,-4.203919335655844,-4.2132648810893345
80,800.0,-0.45003849788526434,-0.9842048271547401,-4.220494985908173,-4.2097970147846295,-4.219117876155878
81,810.0,-0.4565500581106269,-0.9992096399472961,-4.22632519095407,-4.215709901508988,-4.225006329192285
82,820.0,-0.4634271642205843,-1.0142466809784956,-4.23219003116267,-4.221657601564344,-4.230929862194565
83,830.0,-0.4691287598926125,-1.0293169246554894,-4.238089120396832,-4.227639743967596,-4.236888116556998
84,840.0,-0.4757649980557018,-1.0444199595052814,-4.244022107926889,-4.233655960252613,-4.242880708176173
85,850.0,-0.48250426759298537,-1.0595554014224693,-4.249988625199388,-4.239705900104837,-4.248907301512313
86,860.0,-0.4900560124062668,-1.0747228748777415,-4.255988338781329,-4.245789240424589,-4.254967549429122
87,870.0,-0.4971398475919185,-1.0899220013822861,-4.26202090131479,-4.2519056018889065,-4.261061112565265
88,880.0,-0.5028600155382439,-1.1051524147881917,-4.2680859835241565,-4.258054659987586,-4.267187658414296
89,890.0,-0.5095492998316333,-1.1204137641181637,-4.2741832526112535,-4.264236111913958,-4.273346875848966
90,900.0,-0.5166938554419919,-1.135706276359087,-4.2803123850907605,-4.270449627132166,-4.2795384389863935
91,910.0,-0.5230302347506514,-1.1510279025151062,-4.286473100499512,-4.276694889760798,-4.285762042822206
92,920.0,-0.5303816981254259,-1.1663799905630234,-4.292665063259755,-4.282971616912336,-4.292017392806596
93,930.0,-0.5367705291169339,-1.1817616886839346,-4.298888008753752,-4.289279481329072,-4.298304196543304
94,940.0,-0.5432253131692397,-1.1971726618913585,-4.305141601206577,-4.295618210670892,-4.3046221516706
95,950.0,-0.549893643842127,-1.2126125935662209,-4.31142558302945,-4.301987535092369,-4.310970991606276
96,960.0,-0.5570987484376373,-1.2280811889445806,-4.317739658568523,-4.308387162534314,-4.317350429908426
97,970.0,-0.5641289866117882,-1.2435781359011522,-4.324083585047595,-4.3148168009672965,-4.323760195516501
98,980.0,-0.5705543164275572,-1.25910401461537,-4.330457061563885,-4.32127621720884,-4.330200031044951
99,990.0,-0.5789156063527843,-1.2746568119886608,-4.336859824290938,-4.327765117113917,-4.336669674602135
100,1000.0,,,,,
