,temperature,B1--NaCl--rock-salt a=11.6635,B3--ZnS--cubic-zinc-blende a=13.4983,L1_0--AuCu a=2.4975,oqmd-1220003 a=4.1790,oqmd-1229168 a=2.5113
28,280.0,-7.894516514976855,26.208667491002622,23.771360830632734,23.8911290387438,23.88055611795714
29,290.0,20.921747653349556,26.2103863491514,23.922503167961466,24.037121964368957,24.03198888656341
30,300.0,8.3282313010024,26.213540786792684,24.060886168489553,24.171554016849722,24.171439908240316
31,310.0,9.075367906035666,26.180776129348505,24.190441284637437,24.298141998488585,24.301771003040574
32,320.0,-8.398215349976223,26.25714327043343,24.31084548672096,24.41539377099487,24.423791913048266
33,330.0,52.5231404663408,26.219566744776873,24.42349823150991,24.526270341973742,24.539294978401383
34,340.0,3.2808677501913888,26.22310583371127,24.530024680121972,24.630604150137625,24.646926095049995
35,350.0,51.50243524024474,25.96905746881616,24.630924424265974,24.727512087944802,24.748379822919283
36,360.0,-94.4280869313099,26.821239476235952,24.725292541015516,24.821636680484506,24.847018889208
37,370.0,60.90564160228218,25.891579125180346,24.813403209869403,24.910019173001945,24.938452251884147
38,380.0,94.92268302336436,26.22903188010553,24.900652319714876,24.994289030364367,25.026421678077313
39,390.0,-206.1424285653323,26.23070560776029,24.982096526315875,25.073277717170306,25.111335474588653
40,400.0,154.11123630031392,26.23285682508836,25.059088395615948,25.15286292751402,25.191431161662482
41,410.0,-29.457762015894172,26.232853128845605,25.13288747589841,25.222705488719704,25.26888184963596
42,420.0,70.54879725706779,26.235231125285587,25.20764820618362,25.29806187411459,25.345213690446343
43,430.0,1.2999603360856853,26.23595026064015,25.273231330637106,25.36786368934087,25.416938918567325
44,440.0,-69.06640354016008,26.238223722129998,25.34099405105766,25.43079648635041,25.486923100598606
45,450.0,145.30029954946235,26.2381897040334,25.405687757270623,25.49630332123773,25.55289926745189
46,460.0,-111.28059285802641,26.23958355111936,25.467813013688215,25.55524874113227,25.62477427958877
47,470.0,128.2087669984788,26.242729754829316,25.527718630576206,25.622098799260858,25.682327109697614
48,480.0,-149.66860687685693,25.69236080663578,25.585460880575223,25.674901839300194,25.74871667668073
49,490.0,96.07224474428216,26.825441368570313,25.644785032564442,25.73943056988208,25.80948945802938
50,500.0,26.201286045266578,26.45109269866473,25.699493708854412,25.78907966776271,25.86827134959449
51,510.0,-103.61477573037584,26.02294104909438,25.75189353479182,25.847258089936755,25.928503283932496
52,520.0,159.22733372778205,26.246264888456164,25.80691162347789,25.903199085875084,25.984706232611753
53,530.0,40.618443329409274,26.24668809371147,25.860038607795197,25.947401751823286,26.043128513397804
54,540.0,-214.0383236407581,26.249319052179956,25.907750744527206,26.013535247661224,26.097807347069278
55,550.0,241.91851805136017,26.248664230367343,25.958384683948623,26.04905490605791,26.15195958403969
56,560.0,-220.0856917656858,26.246037000599284,26.012425520711126,26.1070300963879,26.207268545305034
57,570.0,87.67080375406158,26.253409389491843,26.05330285658638,26.158940088611537,26.25725315951387
58,580.0,365.66645950694016,26.248730657829228,26.105036822858782,26.20081232675454,26.315814170121126
59,590.0,-391.9887222504839,27.109325741268727,26.148772365261994,26.253094942493465,26.36060030275676
60,600.0,-264.64535950305225,25.287751480422717,26.200034601119157,26.304829723352853,26.414370184287026
61,610.0,365.21144050271437,26.255628277799776,26.236929946470383,26.33540528990452,26.47057328520984
62,620.0,51.129273238606885,26.257249864246447,26.288662997503423,26.406904313095616,26.5152974633831
63,630.0,185.13019275117745,26.25212527732198,26.332611858169724,26.4266342522893,26.563750087907657
64,640.0,-395.6837150363665,26.255327572828257,26.372308313712193,26.488817059253424,26.62024970205539
65,650.0,205.06078288745042,26.26141257365597,26.421135501136888,26.533049646817062,26.659995601142192
66,660.0,192.17760910606796,26.265846925082606,26.46397768305077,26.566499265113254,26.716670981778574
67,670.0,-243.68114058291945,25.19260799557035,26.492847287189363,26.622709157923936,26.76232300924634
68,680.0,17.486997048799566,27.72187645386151,26.556029682248525,26.655928439741068,26.810323644085333
69,690.0,112.5815289487404,25.691228169297588,26.584318225269406,26.706408614291533,26.857481267526612
70,700.0,-409.4663462659055,27.394106539283065,26.625436815508333,26.75559999875456,26.90502806317906
71,710.0,775.4658261502335,25.511820568709172,26.680668319628946,26.789236562510524,26.955278695949804
72,720.0,-593.6323488712642,26.249090311383878,26.698276080770835,26.827603580618796,26.997045288488994
73,730.0,-126.19595263698967,26.319703300624816,26.75746886159022,26.878653978486373,27.052662846237265
74,740.0,516.8348576626863,26.263722556168087,26.778531516607476,26.925990660601318,27.091012576583104
75,750.0,-364.96120682460514,26.22629578738729,26.844639110917363,26.95581632583814,27.13897428115006
76,760.0,442.139578676677,26.250048805347564,26.868786203330448,27.002264591548705,27.186997768829492
77,770.0,-206.95809500133478,24.546524682355756,26.908214934866837,27.050442423032155,27.236712881396812
78,780.0,-15.477862933149117,27.784305973370106,26.947594584620894,27.08102081522394,27.27513513909693
79,790.0,157.0295623365264,26.268244004748375,26.994003894039462,27.125886134543357,27.327851512281995
80,800.0,-310.1131795905998,27.32881748839907,27.026737258238843,27.176148870711963,27.369408559640377
81,810.0,285.68568322586884,25.187388954513267,27.06847631805143,27.207720481983884,27.416104079819284
82,820.0,-930.0405862317645,26.269276020947714,27.097150977872165,27.25010378168763,27.4708527533258
83,830.0,748.4885698513226,26.260113643381327,27.146729638882768,27.28734385103664,27.498262103340913
84,840.0,83.50458796649775,26.265191852834068,27.175094472770912,27.332185039726063,27.557619098025043
85,850.0,666.3319516247624,26.269891424183836,27.225150487924907,27.392585807499827,27.60099055497259
86,860.0,-388.25941116898593,26.264888659103143,27.257217680402682,27.400099052894454,27.644114756009415
87,870.0,-1144.6935055272736,26.262941400671636,27.29776058013908,27.44630356116532,27.686444425026657
88,880.0,822.8490091805519,26.266809493801237,27.328958520202008,27.5046738210232,27.740510159362692
89,890.0,390.95057429191536,26.76021413841213,27.361731558508136,27.5333891883128,27.77590108697682
90,900.0,-701.7948548507645,25.281607213170354,27.42562136512973,27.568451642313242,27.823133672706454
91,910.0,891.261121206098,26.746060580843515,27.435707501054093,27.626387704581767,27.873659847441925
92,920.0,-854.4956452998214,26.283843002053455,27.50230672714136,27.63947897409897,27.920413702481927
93,930.0,59.180613503900894,26.26894884418991,27.499949259857484,27.695533458547246,27.952583003879127
94,940.0,193.67881340109227,26.26424897831576,27.562024232887897,27.748595168208453,28.011368306286936
95,950.0,492.01299478043205,26.273471949617832,27.58423762270251,27.7760882617225,28.046805722960766
96,960.0,-161.97172758773095,26.260925723985807,27.649724197214177,27.797973030302586,28.090962780200922
97,970.0,-566.138746231924,27.077471774205264,27.656124749284004,27.869297839604293,28.142687709196547
98,980.0,1830.5602988564617,25.45312186752379,27.691776531778334,27.878479346429554,28.18518507500048
99,990.0,-3107.438049076209,26.271403132741536,27.740628102305067,27.948674751885587,28.228392108451498
100,1000.0,,,,,
