,temperature,A1--Cu--fcc a=1.8736,A1--Cu--fcc a=3.5200,A15--beta-W a=2.3672,A15--beta-W a=11.5085,A2--W--bcc a=1.4909,A3'--alpha-La--double-hcp a=1.3275,A3'--alpha-La--double-hcp a=2.4912,A3--Mg--hcp a=1.3278,A3--Mg--hcp a=2.4917,A4--C--dc a=13.1211,A5--beta-Sn a=10.6302,A7--alpha-As a=7.8805,Ah--alpha-Po--sc a=5.4894,oqmd-1214817 a=8.6387,oqmd-1214906 a=6.0583
10,100.0,1.6421909549676628,11.001922763951582,1.6425459139936365,190.5330760641361,1.6458903158411695,1.6439513966463557,10.992520821876676,1.6449066178976475,11.008838408189657,249.67321220006775,193.14333971383658,283.03226232167856,148.66653306540204,11.19810560810765,11.228605124280868
11,110.0,1.6421923247073629,11.004333760215303,1.6425480951781526,190.5330760641361,1.645891978606559,1.643952386951432,10.995365323300097,1.6449078837124316,11.011990707401964,250.05391323893545,191.06756092200249,283.0987070078213,148.7896733950572,11.20163871118874,11.232801402914259
12,120.0,1.6421941329834802,11.006966145675106,1.642550809339333,190.5330760641361,1.6458942437236583,1.6439537889790201,10.998469521714322,1.6449095682047736,11.015424179468218,250.36053346682237,188.8427751846284,283.1457713947886,148.8992158102093,11.205442173826942,11.237296859580281
13,130.0,1.6421964572914807,11.009791241089395,1.6425541857076837,190.5330760641361,1.6458971497181143,1.6439554827359606,11.001800200626821,1.6449117036151166,11.019102326702185,250.6112517983248,187.11356511795205,283.17706613231087,148.997506340732,11.209481889396635,11.242052001882914
14,140.0,1.6421994358677994,11.012784381603888,1.6425582722079066,190.5330760641361,1.645900789170857,1.6439577225493134,11.005328861448579,1.6449144238420073,11.022992773319258,250.8198048290644,184.1950633096175,283.1988726716935,149.08640222810055,11.213728651857146,11.247032902661921
15,150.0,1.6422029250294932,11.015925214772597,1.642563142818565,190.5330760641361,1.645905175583259,1.643960378293603,11.009029764768792,1.6449176628576334,11.027068201383377,250.99531998644235,180.4278892917872,283.21420941064605,149.1669541822276,11.21815757590088,11.252210713379597
16,160.0,1.64220714079701,11.019194966693224,1.6425687901544812,190.5330760641361,1.6459103737011047,1.6439636502432229,11.012883126900263,1.6449215929397678,11.031307465130073,251.14563305904,180.3762845849385,221.94217682434052,149.2411258617318,11.222747152885228,11.257560782645319
17,170.0,1.6422121170386188,11.022580122115674,1.6425753696534287,190.5330760641361,1.6459163742772625,1.6439675306990886,11.016869840447939,1.6449261896537626,11.035689440647173,251.2749057342812,178.46842841829655,222.00665561004416,149.30938597728755,11.227479384787438,11.263062584930188
18,180.0,1.6422178075625278,11.02606572166221,1.6425826793146046,190.5330760641361,1.645923246060563,1.6439720145447514,11.02097533500464,1.6449314813980431,11.040197367895727,251.38711444831347,178.33261281569239,222.0638661959838,149.3729618789604,11.232339132540428,11.268698414693167
19,190.0,1.6422242340911353,11.029643127710477,1.6425910400498536,190.5330760641361,1.6459309520714016,1.6439772169321805,11.025187009127015,1.6449375693602937,11.044818339576986,251.48576985930288,176.97899180530925,222.11469227909095,149.43126163708737,11.237313277137579,11.27445366976889
20,200.0,1.6422315855604697,11.033301163977733,1.6426002778189488,190.5330760641361,1.6459395959730878,1.6439830444792982,11.029493625558041,1.6449444031603542,11.049540828681687,251.57287195578857,170.35666843857172,283.23019575429595,149.4863848811904,11.242390892115845,11.280315490724753
21,210.0,1.6422396542828426,11.037033622095374,1.642610443363351,190.5330760641361,1.6459491909056025,1.643989715591461,11.033886080088719,1.6449520900788408,11.054353475869476,251.6504405713293,174.12209442569588,283.22762738523,149.53719604432965,11.24756240990378,11.286272919091195
22,220.0,1.6422486540964498,11.040833368437323,1.642621622355108,190.5330760641361,1.645959687455651,1.6439970503446388,11.038356604086806,1.6449605694205476,11.059250158166314,251.7195989124207,173.57523887992122,283.22455939696385,149.58576297497575,11.252820161380106,11.292316916474585
23,230.0,1.6422584004474714,11.044693916811836,1.6426337909437596,190.5330760641361,1.645971157407401,1.6440051781293932,11.042898334431108,1.6449698748472998,11.06422062287059,251.78174871555464,174.39736972460142,283.22018270643,149.6305705618371,11.258156941475697,11.29843950375015
24,240.0,1.6422690349178053,11.04861210489641,1.64264682321071,190.5330760641361,1.6459834293729567,1.6440140832642731,11.047505810299105,1.6449800759782092,11.069260802793588,251.83786812441386,173.4322210527385,283.21476509951196,149.67333895179755,11.263567168904384,11.304633524938314
25,250.0,1.6422805301134973,11.052582203575493,1.6426609726811927,190.5330760641361,1.6459967209949427,1.6440237637576025,11.052173651259238,1.6449911734773424,11.074363387852511,251.88878746070435,172.59885627739084,283.20996127356995,149.71380111847176,11.269045620649294,11.310893314515022
26,260.0,1.6422928170671063,11.056601021226365,1.6426760135433185,190.5330760641361,1.6460108740743904,1.6440342761800233,11.056897625985885,1.645003075436902,11.079525647011435,251.9352105579511,171.01606097243126,283.2042416158473,149.75216779264943,11.274587989646493,11.317213351672487
27,270.0,1.642306052525356,11.060665844322463,1.6426920772693758,190.5330760641361,1.6460259964750599,1.6440455656051916,11.061673669396464,1.6450158491849394,11.084742509787798,251.97757724115655,171.02146376401848,222.38281632899972,149.7890281931889,11.280190536015764,11.32358943996938
28,280.0,1.642320066083218,11.064773675847904,1.6427091027876137,190.5330760641361,1.6460420615492775,1.644057671868086,11.066499150808378,1.6450294733200248,11.090010289609664,252.0164317388655,170.5411861301732,222.40530417678576,149.82370315706348,11.285850222479509,11.330017103847476
29,290.0,1.6423349336802875,11.068922644976164,1.6427269739398502,190.5330760641361,1.6460589588666794,1.644070556718574,11.071370731768853,1.645044016652975,11.095326060060549,252.05217982950197,170.03648807951475,222.42615501386823,149.8567728775263,11.291564028527194,11.336493417393042
30,300.0,1.6423506394574123,11.073109551258785,1.642745912319244,190.5330760641361,1.646076877464146,1.6440843030902754,11.076285972397534,1.645059406610301,11.10068678853698,252.08516541853936,167.4650155925349,222.4457571084439,149.88836378042197,11.2973293816826,11.343014665648425
31,310.0,1.642367086175733,11.077333760145217,1.6427658067897806,190.5330760641361,1.6460955529374481,1.644098791382154,11.08124280940136,1.6450756967533025,11.106090945554584,252.11568642556028,169.5050829687541,222.46392598189587,149.91814221663773,11.303144613013096,11.349578714167315
32,320.0,1.6423844965395518,11.081592756301902,1.6427866079932572,190.5330760641361,1.6461152429783574,1.6441140972813675,11.086239398072031,1.6450928331329684,11.111536489401004,252.1439997176212,167.51786762715562,222.48107519253358,149.9471320335603,11.309007557945712,11.356182811837584
33,330.0,1.642402625228833,11.085885875370607,1.6428083182536215,190.5330760641361,1.646135852269363,1.644130156196065,11.091273937115423,1.6451107969726155,11.117020390630287,252.17032783266382,168.2812293240602,222.4970736492816,149.97494309354354,11.314916640070596,11.362824607716046
34,340.0,1.6424215493688379,11.090211724958484,1.6428308854993574,190.5330760641361,1.6461572277823926,1.6441471676717299,11.09634469075664,1.6451296614204782,11.122541367485423,252.19486491596368,167.65746417112294,222.5122251509621,150.00165926111288,11.320870781848082,11.369502023592723
35,350.0,1.642441296521744,11.09456961093357,1.6428544743742028,190.5330760641361,1.6461794528333338,1.6441648873542976,11.101450404772036,1.6451493688519088,11.128099023577269,252.2177809467247,167.49312975116547,222.5263905491578,150.02735421796146,11.326868530003617,11.376214291141633
36,360.0,1.642461925771462,11.098957950165833,1.6428789099702457,190.5330760641361,1.6462025958740951,1.6441833362578904,11.106590435430354,1.645169886480906,11.133691571915776,252.2392262793658,167.24910396654883,222.53990235060914,150.05209417618408,11.332909092337013,11.38295884039049
37,370.0,1.6424831765460115,11.103375788203321,1.6429041888058071,190.5330760641361,1.6462266366338225,1.6442026587877985,11.111763052747534,1.645191305004371,11.13931730415738,252.25933331324512,166.70458991208335,222.5525499640869,150.07641033584162,11.33899128662917,11.389734462419721
38,380.0,1.6425052669461886,11.107824067826762,1.6429303525484549,190.5330760641361,1.6462514512056592,1.644222764442084,11.116967523948809,1.645213491399244,11.14497446509125,252.27821820742298,166.84701319724033,222.56469003959663,150.09939735736913,11.34511466427207,11.39653979813269
39,390.0,1.642528090266189,11.112299609570599,1.6429574888792675,190.5330760641361,1.6462771210390292,1.6442436451201126,11.122203261566742,1.645236543664951,11.150663521831431,252.29598513576738,165.35648617705974,222.57604256419,150.12160907757797,11.351278422279456,11.403374058076958
40,400.0,1.6425516680603491,11.116803782667596,1.6429853281082656,190.5330760641361,1.6463035984992973,1.644265249900379,11.127469232098884,1.6452604235515231,11.156384901626584,252.31272705003295,166.39216890466437,222.58692219792667,150.1430838370692,11.35748230232563,11.41023568717652
41,410.0,1.642576016301716,11.121335781381616,1.643014049925146,190.5330760641361,1.646330922028507,1.6442876677773859,11.13276535394111,1.645285057033045,11.162134570505863,252.32852661455703,165.77612503774472,222.59735160926567,150.16386330843216,11.36372587035816,11.417124401117638
42,420.0,1.6426010694443387,11.125894788430895,1.6430436379150437,190.5330760641361,1.646359049542992,1.6443108007237708,11.138090368047383,1.6453105533313686,11.167913794847715,252.3434590172816,165.2577895159318,222.60714069302597,150.1839815802891,11.370008191092055,11.424038437897044
43,430.0,1.6426268210485584,11.130480954360264,1.6430740746153276,190.5330760641361,1.646387976018936,1.644334711739439,11.143444048306902,1.6453367939426387,11.173723044879663,252.35758965065455,165.04906927149565,222.61659535404527,150.20348169235413,11.376329778294158,11.430977380059039
44,440.0,1.6426533306984614,11.135093348012484,1.6431052331173461,190.5330760641361,1.6464176372817443,1.644359348551612,11.148825128941935,1.6453638532069104,11.179560197676764,252.37098081961022,165.1491682495259,222.62558519597505,150.22238870741577,11.382689991524531,11.437940749045266
45,450.0,1.6426805002827114,11.139731897478097,1.6431372543694982,190.5330760641361,1.6464481590248983,1.6443847258685407,11.154235101365128,1.645391672557903,11.185424737848171,252.38368543591704,164.35216319344312,222.63412892444808,150.24073952889,11.389088916321894,11.444927447537134
46,460.0,1.6427084030610521,11.14439720155913,1.643170031164666,190.5330760641361,1.6464793150476646,1.6444108077630961,11.159672252588924,1.6454202845454164,11.191317115689854,252.39575336808505,165.12694291941176,222.642361958435,150.2585615152571,11.395526067158295,11.451936681363554
47,470.0,1.64273694640014,11.149088019107511,1.643203617596411,190.5330760641361,1.6465113176059225,1.6444376737816064,11.16513606170492,1.645449583141859,11.19723586888755,252.40706411191132,165.53195070945566,222.6502962325491,150.2758818576649,11.402002088524343,11.458968568865918
48,480.0,1.6427662006474248,11.153805243333665,1.6432378658190323,190.5330760641361,1.6465439921902958,1.6444651449450667,11.170626816607795,1.6454796622454295,11.203181949410071,252.41798987589297,164.4557029213327,222.6578659625623,150.29272388592696,11.408516321319254,11.466022094852685
49,490.0,1.6427960724691026,11.158547967020654,1.6432729155668557,190.5330760641361,1.6465773989163568,1.64449333717923,11.176144493216933,1.6455104604328632,11.20915479398566,252.4284019830498,163.98393494372047,222.665131948017,150.30910934148665,11.415069216306714,11.473096554772633
50,500.0,1.6428265697466409,11.16331632724778,1.6433087547706045,190.5330760641361,1.6466115905647507,1.6445222519076728,11.181688539675815,1.6455420261465081,11.215152992157616,252.4383336658711,163.89419961918898,222.6720668424319,150.32506174077974,11.421660768393835,11.480191281147146
51,510.0,1.6428577395809594,11.16811056085176,1.6433452244792843,190.5330760641361,1.6466464922276411,1.6445518471207368,11.187258619682588,1.6455742808379794,11.22117779950298,252.44781731639702,163.37257936057168,222.67878137231972,150.34060132789656,11.428291167431023,11.48730689216917
52,520.0,1.6428895365628537,11.172929904060013,1.643382515718593,190.5330760641361,1.6466820131073199,1.644582116920105,11.192854422717925,1.6456072128151364,11.227228885251469,252.45688039871862,164.2186498128969,222.6852468805252,150.35574665636022,11.434960698956749,11.494441830868334
53,530.0,1.6429218938250414,11.177775852309875,1.6434204588283075,190.5330760641361,1.6467182967463272,1.6446130060249653,11.198476862313191,1.6456408399669407,11.233304728070944,252.46554959077346,164.1304894251654,222.69147587023994,150.37051391234812,11.441669243628368,11.501596365898482
54,540.0,1.6429549086442374,11.182646933150325,1.6434589915027187,190.5330760641361,1.6467551621506664,1.6446445670242396,11.204125218770935,1.6456751373234344,11.239407010476564,252.47384902265654,163.872414066501,222.69748725546967,150.3849191751643,11.4484174271823,11.508769657034529
55,550.0,1.6429885075603452,11.187544283287643,1.6434983412632174,190.5330760641361,1.646792735904084,1.64467670422731,11.209798569862233,1.6457101692271725,11.24553430022562,252.48180027627703,163.15479120761427,222.70326524650403,150.39898081979922,11.455205141317693,11.515961980529362
56,560.0,1.643022685256003,11.192466958989096,1.6435383139773445,190.5330760641361,1.6468309661829243,1.6447095354237526,11.21549807669221,1.6457458170437784,11.251687172328147,252.48942461885466,162.82251789046117,222.70886484183725,150.4127100981176,11.462032931736337,11.523172399549468
57,570.0,1.6430574583052215,11.197416862020734,1.6435788993199623,190.5330760641361,1.646869817411295,1.644742940403363,11.221223097405574,1.64578206178892,11.257865863077075,252.4967401621004,162.94538289801847,222.7142967480279,150.42612194473736,11.46890125687995,11.530400937327594
58,580.0,1.643092770818674,11.202390716275584,1.6436201701049122,190.5330760641361,1.646909253872707,1.64477699478036,11.226973778340279,1.645819022108621,11.264068424051127,252.50376587913485,162.92001898024836,222.7195827290273,150.43923184291106,11.4758100986209,11.537646673081719
59,590.0,1.6431286349447465,11.20739207897682,1.6436620178525765,190.5330760641361,1.646949407845313,1.6448116002262467,11.232750198987585,1.6458565715980504,11.270297094090518,252.51051626515212,162.6516615021088,222.7246449679838,150.45204795504856,11.48275999984565,11.544909970492348
60,600.0,1.6431650284442354,11.212419717550516,1.6437044906038192,190.5330760641361,1.6469901098472428,1.644846778288562,11.238552211874985,1.645894709935514,11.276550745680252,252.51700841915286,162.4157693470964,222.7295548658294,150.46458413010527,11.489751514000737,11.552190971322416
61,610.0,1.6432019613081261,11.217474598866183,1.6437476793456156,190.5330760641361,1.6470314088788895,1.6448825922559838,11.244379514555758,1.6459334364140537,11.282830136477504,252.52325390574612,162.32147310032252,222.73422987485412,150.47684979613123,11.49678514992833,11.559488262051058
62,620.0,1.643239404009171,11.222554717343451,1.643791386666118,190.5330760641361,1.647073246114166,1.6449189575993823,11.250233038816537,1.6459728399232298,11.289133849274437,252.5292680695664,162.61774370829997,222.73889587362854,150.48885416592893,11.503860784073273,11.5668026856985
63,630.0,1.6432773873241886,11.227662698372692,1.6438356603916637,190.5330760641361,1.6471156804401426,1.6449558294573323,11.25611200744909,1.6460127670016649,11.295463141576414,252.53506175173044,162.60994704137218,222.74336427026964,150.5006097154482,11.510979561417916,11.57413281984958
64,640.0,1.6433158758378772,11.232797234882506,1.6438805186228898,190.5330760641361,1.6471586950810322,1.6449932740010798,11.262016694544542,1.646053211413503,11.301817935801637,252.54064687042887,162.4046712709049,283.0008981934694,150.51212569639915,11.518141539203864,11.581479456555217
65,650.0,1.6433548391055899,11.237959619017856,1.6439259601799494,190.5330760641361,1.6472022451135113,1.6450312283464523,11.267947264351081,1.6460943100996475,11.308197780040532,252.5460336098604,161.97980244311037,282.9969496948532,150.52340590527854,11.525347577650606,11.588841822329735
66,660.0,1.643394268544117,11.243149032450956,1.6439718772972587,190.5330760641361,1.6472463042096515,1.645069774630126,11.273903428092485,1.6461359295114895,11.314602656633353,252.55123241223305,161.09047336173631,282.9935547886395,150.53446740427714,11.532597700297625,11.59622009344801
67,670.0,1.6434341696979125,11.248366400004599,1.644018399266271,190.5330760641361,1.6472909379194474,1.6451087840953762,11.279885852530926,1.6461780680073006,11.32103296141916,252.55625215042875,162.00697213391817,282.9897216093219,150.5452726329917,11.5398929215607,11.603613725450648
68,680.0,1.6434745300158886,11.253612661214465,1.6440653826167282,190.5330760641361,1.647336008498248,1.645148247784725,11.285894204393818,1.6462207328390694,11.327488864240749,252.56110140308806,161.74229706319517,282.98543538149835,150.5558936199388,11.547233666272115,11.611022445624336
69,690.0,1.6435153713406143,11.258885693202544,1.6441130031305624,190.5330760641361,1.6473816626399247,1.6451882719515984,11.291928647878407,1.6462639086920876,11.333970245450953,252.56578830437286,161.8712117469973,282.98178101941596,150.5657465152143,11.554620500200903,11.618446526278806
70,700.0,1.6435566176784007,11.264188328263339,1.6441611098403202,190.5330760641361,1.6474277778931714,1.6452287757353943,11.297989424409195,1.6463076108918884,11.34047719740958,252.57032091864815,161.61175044210484,282.9784773717945,150.5760003526512,11.5620541956772,11.625885359666132
71,710.0,1.6435983278881912,11.269520306682049,1.6442096411101188,190.5330760641361,1.6474743916256163,1.64526977160316,11.304076422937435,1.6463518256336858,11.347009438213087,252.57470616775947,160.08098354616004,282.97445921791626,150.58606722194963,11.569535186532505,11.633338979791002
72,720.0,1.6436404541104115,11.274881721283633,1.6442587220720664,190.5330760641361,1.647521496107341,1.645311149331653,11.310190107688896,1.6463965152352953,11.353568128510254,252.57895108128324,161.12362933099294,282.9708743866467,150.59594740877552,11.577064128647748,11.640807222347204
73,730.0,1.6436830246439376,11.280271340600327,1.6443082383149212,190.5330760641361,1.6475690294116423,1.6453530282288868,11.316330398413612,1.6464416665478818,11.360152834645636,252.5830608100789,160.59484707993045,282.9677852665784,150.60565227798028,11.584641870348914,11.64828957331458
74,740.0,1.643725825257156,11.285691874485712,1.644358259965982,190.5330760641361,1.6476170779539936,1.645395378056357,11.322496974640902,1.6464873221676894,11.36676264668032,252.58704291156673,161.08888119829646,282.96433678539586,150.61518807174147,11.59226906578322,11.655786402544141
75,750.0,1.6437692098273926,11.291142281617057,1.6444086955658817,190.5330760641361,1.6476655391769002,1.6454381813386116,11.328691113795776,1.6465333902080075,11.373399271539693,252.59090229251441,161.27965870671463,282.9609325577621,150.6245600386966,11.59994629638811,11.663296934973818
76,760.0,1.6438129804142514,11.296623029911215,1.6444596473688402,190.5330760641361,1.6477144280010734,1.6454813767129612,11.334911798833696,1.6465799180276715,11.380061628223952,252.59464387011056,160.9903865564535,282.9572346914337,150.63432614467143,11.607674421906673,11.670821534075262
77,770.0,1.6438570828062107,11.302135043720314,1.6445110781312462,190.5330760641361,1.6477638263696195,1.6455250194917201,11.341159963582493,1.6466268944185636,11.386750360559558,252.59827373497674,160.9062205021123,282.95386659823197,150.6433408171931,11.615454060949187,11.678359430245962
78,780.0,1.6439016114503018,11.307677840008425,1.6445628461174726,190.5330760641361,1.647813569691825,1.6455690094738447,11.3474353716037,1.6466743716532593,11.393465975007091,252.60179598751708,160.13791748820375,282.95064862175474,150.65220462480968,11.623286414268875,11.68591048340148
79,790.0,1.6439464869899663,11.313253890596865,1.6446151001381997,190.5330760641361,1.6478637633768358,1.6456134717815492,11.353738299641975,1.6467222097801835,11.400208297588586,252.60521492640535,160.71589576321,282.94738138494176,150.66092176900938,11.631171741994741,11.69347574191008
80,800.0,1.6439917539899034,11.318860070289794,1.644667737788526,190.5330760641361,1.6479143404770906,1.6456583286787634,11.360068724934091,1.6467704447953175,11.406976513429461,252.60852810771487,160.08430427602653,282.94424567360403,150.66949722403868,11.639111072061798,11.701053534475681
81,810.0,1.6440373764481884,11.324500105620025,1.6447207872271745,190.5330760641361,1.6479652781915068,1.6457035809126888,11.366427492417788,1.646819135341215,11.41377262998872,252.61175346886202,160.77391766957533,282.9414972301696,150.67739525046503,11.64710553053872,11.708644692577947
82,820.0,1.6440832706415234,11.330172614637444,1.6447742639829075,190.5330760641361,1.6480166528325897,1.6457492189908351,11.372813652348105,1.6468682195639566,11.420595682555183,252.61488699898464,160.46070635293717,282.9380148005542,150.68575364701027,11.655155539535423,11.716248863284992
83,830.0,1.644129598391347,11.335878001037035,1.6448281437727015,190.5330760641361,1.6480684015860498,1.6457952191581635,11.379228314005626,1.6469176951752416,11.427446203451332,252.61793374165046,160.10015839187167,282.93496307793725,150.69398481928368,11.66326223069968,11.72386564108304
84,840.0,1.6441762425052833,11.34161870044107,1.6448823680701095,190.5330760641361,1.648120556957717,1.645841535368686,11.385671594267158,1.6469675671710673,11.434322836941115,252.6208961381186,160.07836512714232,282.93235358794317,150.7026361348154,11.671426511352784,11.731495134485098
85,850.0,1.6442232002745765,11.347392646035274,1.6449370048674063,190.5330760641361,1.6481730643451087,1.6458882658313956,11.392143450955837,1.6470177513525708,11.44122887384757,252.62377792443814,159.88360694041768,282.9293493650147,150.71053561480085,11.679649238876015,11.73913648923907
86,860.0,1.6442704462967626,11.353201386085477,1.644991969382416,190.5330760641361,1.6482259007637192,1.645935356322049,11.398644113614663,1.6470683451550996,11.448161624910732,252.62658249555318,160.52609862267795,282.92633703134095,150.71773730869643,11.687931474219415,11.746790091081376
87,870.0,1.6443180295335182,11.359046000184055,1.6450473680045967,190.5330760641361,1.648279163629528,1.6459827736446873,11.405173642159257,1.6471193176725878,11.45512260681003,252.6293116524732,159.77819869185217,282.92351954025463,150.72551513466883,11.69627414292355,11.754455994240026
88,880.0,1.6443659133081818,11.364925361624696,1.6451030902421988,190.5330760641361,1.648332695488445,1.6460305366114514,11.411732575984386,1.6471706594142,11.462112194468729,252.63196987933293,160.05442295477985,282.9202238254487,150.7336910269428,11.704678207649117,11.76213400292304
89,890.0,1.6444141604884173,11.370842312699658,1.645159214158091,190.5330760641361,1.6483866063569084,1.64607864639048,11.41832106484623,1.6472223582178813,11.469130100500948,252.63455803995768,159.48705343735153,282.917779056529,150.74056384886828,11.71314474181749,11.76982376021482
90,900.0,1.6444626544926877,11.376795243439664,1.6452156295988436,190.5330760641361,1.6484408354927496,1.6461271013029974,11.424939192190967,1.6472743625698838,11.476176038764141,252.63707991214903,160.09959958034972,282.91504758486104,150.747891127078,11.721674979294455,11.777524976067731
91,910.0,1.644511389682834,11.382786632448305,1.6452723654536374,190.5330760641361,1.6484954346248861,1.646175836517447,11.43158721437738,1.6473267299386491,11.48325129848492,252.63953773158133,160.01149002448642,282.9118428679907,150.75539621282442,11.730269804981598,11.785237941801046
92,920.0,1.644560470613315,11.388815344327789,1.6453295188054473,190.5330760641361,1.6485502511845773,1.6462249044844062,11.438265524782995,1.6473793818401141,11.490355116044212,252.64193372644928,159.3374868187142,282.9091322384946,150.76234679611724,11.73893046578555,11.79296268083469
93,930.0,1.6446098402225984,11.394883395958823,1.6453868769166302,190.5330760641361,1.6486054938708021,1.6462742659781233,11.444974109141677,1.6474324235373663,11.497488199826382,252.64426914908827,159.6299319155686,282.9064580578034,150.7694041553047,11.747657932825978,11.800698175461912
94,940.0,1.6446594670457273,11.400989411922172,1.6454446910018694,190.5330760641361,1.6486610208385848,1.6463239469393107,11.451713135280604,1.647485735537045,11.504650947545759,252.64654784413057,159.3560161293047,282.9037893353112,150.7764774831434,11.756453503886963,11.808444604070564
95,950.0,1.6447093614815234,11.407136074688108,1.645502745575573,190.5330760641361,1.6487167669914293,1.6463739063557892,11.458483777725531,1.647539373978622,11.511843050531324,252.64876989597587,159.5403136553146,282.90115058424965,150.78326894558435,11.765318559833,11.816201663742408
96,960.0,1.644759521029785,11.413323185022813,1.6455610626652826,190.5330760641361,1.6487729206825275,1.6464241500084584,11.465284952519893,1.6475933731804877,11.51906532700182,252.650939344231,159.46627537843796,282.8989334683363,150.7906973181156,11.774254034415927,11.823970220105988
97,970.0,1.6448099438986148,11.419551273454875,1.6456197711633658,190.5330760641361,1.6488293084303514,1.646474715165244,11.472117741424903,1.6476475718584416,11.526317458102127,252.65305660737536,159.41762858670768,282.8960071033809,150.797453358509,11.783261361861546,11.831749053551116
98,980.0,1.644860594663667,11.425820725415958,1.6456787514394613,190.5330760641361,1.6488859555702071,1.646525534918199,11.478982489269969,1.6477021435387602,11.533599692963438,252.65510463789963,158.88177125331663,282.8938604669322,150.80342025415314,11.792341818691229,11.839538572395627
99,990.0,1.6449115176335267,11.432133532842588,1.6457380461984166,190.5330760641361,1.6489429584441697,1.6465766580219323,11.485878795324496,1.6477569392427198,11.540912824486044,252.65725218218788,159.58984918948042,282.8913612817617,150.80990038452484,11.80149672466989,11.84733803070596
100,1000.0,,,,,,,,,,,,,,,
