,temperature,A15--Cr3Si a=11.4320,L1_2--AuCu3 a=3.5632,oqmd-299961 a=3.5691,oqmd-323840 a=5.0361
27,270.0,0.0,4.57534554593153e-05,4.4682754020719415e-05,4.654108890094655e-05
28,280.0,0.0,4.6119816597268534e-05,4.505684080378741e-05,4.699003770282127e-05
29,290.0,0.0,4.6458936824012294e-05,4.540554063080444e-05,4.7415953104871935e-05
30,300.0,0.0,4.6776746664781315e-05,4.573213056149496e-05,4.782232909289801e-05
31,310.0,0.0,4.7074804890128726e-05,4.603839588898189e-05,4.821007597787963e-05
32,320.0,0.0,4.7351809502290085e-05,4.6326698630941005e-05,4.858133496254227e-05
33,330.0,0.0,4.761212536162651e-05,4.6599291014948365e-05,4.893978216752854e-05
34,340.0,0.0,4.785850663903504e-05,4.68570677138923e-05,4.928520831065984e-05
35,350.0,0.0,4.8091902210471714e-05,4.7102103372509314e-05,4.9620221805494696e-05
36,360.0,0.0,4.831301505927834e-05,4.7335324531413116e-05,4.994661482817571e-05
37,370.0,0.0,4.852206154424722e-05,4.7557557657641573e-05,5.0263721562293405e-05
38,380.0,0.0,4.872102033780421e-05,4.776998981245842e-05,5.0573032555040544e-05
39,390.0,0.0,4.891098835112942e-05,4.797366815977834e-05,5.08752467682009e-05
40,400.0,0.0,4.9093185490017496e-05,4.81698086595926e-05,5.1172940994816136e-05
41,410.0,0.0,4.92669302378142e-05,4.8357149813292744e-05,5.146547452257173e-05
42,420.0,0.0,4.943179815663893e-05,4.853831192171581e-05,5.175263777963235e-05
43,430.0,0.0,4.959188540602408e-05,4.871313905372036e-05,5.2035529885299144e-05
44,440.0,0.0,4.974592371714009e-05,4.88814980129814e-05,5.2315365982010265e-05
45,450.0,0.0,4.989157111584412e-05,4.904413516950533e-05,5.259253199902925e-05
46,460.0,0.0,5.003386650088836e-05,4.920162166443787e-05,5.286558876900155e-05
47,470.0,0.0,5.017176272217791e-05,4.935537625817744e-05,5.31376748163486e-05
48,480.0,0.0,5.030332616708297e-05,4.9503384572862274e-05,5.340812809273488e-05
49,490.0,0.0,5.043053389703859e-05,4.9646949965437414e-05,5.3675455833929187e-05
50,500.0,0.0,5.055342347777808e-05,4.978700070325103e-05,5.3941640752142206e-05
51,510.0,0.0,5.06724982874921e-05,4.992291436144991e-05,5.4207033144594245e-05
52,520.0,0.0,5.0786293771513644e-05,5.00546588010163e-05,5.447124747824347e-05
53,530.0,0.0,5.089792708103404e-05,5.018412613549936e-05,5.473440057277864e-05
54,540.0,0.0,5.100646034839268e-05,5.030913548699296e-05,5.499730681740049e-05
55,550.0,0.0,5.1109988484807314e-05,5.043147216487274e-05,5.525958867710881e-05
56,560.0,0.0,5.121126212846546e-05,5.0551376692258655e-05,5.5521367946253265e-05
57,570.0,0.0,5.130917776115232e-05,5.066636128911494e-05,5.578375582609975e-05
58,580.0,0.0,5.1405059138854844e-05,5.07796095699902e-05,5.60455693046087e-05
59,590.0,0.0,5.1497445734512666e-05,5.089029476329077e-05,5.630719406720394e-05
60,600.0,0.0,5.158613156377893e-05,5.099959596402419e-05,5.657025133777563e-05
61,610.0,0.0,5.167244538716614e-05,5.110408332839745e-05,5.6832971437022275e-05
62,620.0,0.0,5.1754362954353915e-05,5.1204826498405244e-05,5.7095727857812e-05
63,630.0,0.0,5.1835377965199795e-05,5.130727727654495e-05,5.735894954016896e-05
64,640.0,0.0,5.1916759962241265e-05,5.1405408856208993e-05,5.7623154624401594e-05
65,650.0,0.0,5.1991756892223604e-05,5.150043053165072e-05,5.788935670993589e-05
66,660.0,0.0,5.206533751955893e-05,5.159429196128945e-05,5.815572518832229e-05
67,670.0,0.0,5.213862420690038e-05,5.1686009903294506e-05,5.8422115823162094e-05
68,680.0,0.0,5.22065954159418e-05,5.177475223430978e-05,5.868986805091024e-05
69,690.0,0.0,5.227136631386006e-05,5.1861548639827095e-05,5.895931582958137e-05
70,700.0,0.0,5.2336102001478575e-05,5.194590343269807e-05,5.92297109189996e-05
71,710.0,0.0,5.24024990576877e-05,5.202742743944278e-05,5.950094391201396e-05
72,720.0,0.0,5.2459922917807215e-05,5.211036067748832e-05,5.97737762210879e-05
73,730.0,0.0,5.2516947835974845e-05,5.218911682669492e-05,6.004782062747462e-05
74,740.0,0.0,5.257801053719323e-05,5.2264426762659757e-05,6.0322488881615044e-05
75,750.0,0.0,5.263166086724735e-05,5.2340521784016544e-05,6.0599448165472304e-05
76,760.0,0.0,5.2679713709823515e-05,5.2413499577234915e-05,6.087818737742895e-05
77,770.0,0.0,5.2727123270070094e-05,5.2481649557556615e-05,6.115868843006533e-05
78,780.0,0.0,5.277997080010858e-05,5.255138761569413e-05,6.143955217981517e-05
79,790.0,0.0,5.2827096308121675e-05,5.2618988887455846e-05,6.172259012511132e-05
80,800.0,0.0,5.2869888407400114e-05,5.268312363778876e-05,6.20079243232856e-05
81,810.0,0.0,5.291242388778168e-05,5.274768685704766e-05,6.229412926901416e-05
82,820.0,0.0,5.295096538114161e-05,5.280995006090286e-05,6.25829832721401e-05
83,830.0,0.0,5.2989673888631696e-05,5.286849569567055e-05,6.287332295977816e-05
84,840.0,0.0,5.302690559776924e-05,5.2925278002044696e-05,6.31650208382918e-05
85,850.0,0.0,5.306114525500429e-05,5.2981380897220855e-05,6.345941333780267e-05
86,860.0,0.0,5.3093911541705915e-05,5.3036588798053355e-05,6.375621189046854e-05
87,870.0,0.0,5.312427117611477e-05,5.308775845656054e-05,6.405410165113017e-05
88,880.0,0.0,5.315148261598437e-05,5.3137468811049974e-05,6.435437944594172e-05
89,890.0,0.0,5.3181581010973556e-05,5.3187458908559554e-05,6.465664823653522e-05
90,900.0,0.0,5.320677404877902e-05,5.3232746530141105e-05,6.496093051842346e-05
91,910.0,0.0,5.323308275278442e-05,5.327996973071788e-05,6.526808007831492e-05
92,920.0,0.0,5.325467118238205e-05,5.332263377181355e-05,6.557700123588657e-05
93,930.0,0.0,5.3265032255866034e-05,5.336362878783809e-05,6.58886944517453e-05
94,940.0,0.0,5.328412214270106e-05,5.340452658579182e-05,6.620212621717422e-05
95,950.0,0.0,5.330993564869802e-05,5.3442009543005506e-05,6.651788988514234e-05
96,960.0,0.0,5.332313974750406e-05,5.347754313257808e-05,6.683691021900616e-05
97,970.0,0.0,5.333281580032403e-05,5.350906757733117e-05,6.715775122483957e-05
98,980.0,0.0,5.334570208221484e-05,5.354203955683202e-05,6.748085515370071e-05
99,990.0,0.0,5.3355249675077786e-05,5.357511525786385e-05,6.780679140993248e-05
100,1000.0,,,,
