,temperature,A1--Cu--fcc a=1.8094,A1--Cu--fcc a=3.6150,A15--beta-W a=2.2804,A15--beta-W a=4.6128,A2--W--bcc a=1.4387,A2--W--bcc a=2.8989,A3'--alpha-La--double-hcp a=1.2774,A3'--alpha-La--double-hcp a=2.5573,A3--Mg--hcp a=1.2765,A3--Mg--hcp a=2.5588,oqmd-1214787 a=8.8864,oqmd-1214876 a=6.2617,oqmd-1216034 a=2.5579
36,360.0,3217.280494133999,125.43349134645256,3005.930979263231,107.22223845052635,2999.178325589714,114.12278816210141,2919.7507813256857,121.98947332074424,2852.3421394315797,119.27856277513808,115.87736698350311,113.60298330843897,121.13598425569951
37,370.0,3217.1394881760175,125.04848427972438,3005.6852016212697,106.91997687746769,2998.940994960398,113.82715771838289,2919.6333342342223,121.69378586264689,2852.224958488254,119.07124523031165,115.58650498994338,113.3296460957607,120.8712299106318
38,380.0,3216.994439049602,124.66168291567733,3005.434081197567,106.61496899993928,2998.6984803773826,113.52898776300312,2919.511468657634,121.39845292330828,2852.1033567431546,118.8654109855258,115.29597580798642,113.05332116107623,120.6072409222988
39,390.0,3216.8450748383866,124.273083502802,3005.177721953324,106.30721999083083,2998.451241873062,113.22828790915496,2919.385271896216,121.10348353456617,2851.9773739616703,118.66108641144001,115.00577025711945,112.77397721169308,120.34400009929136
40,400.0,3216.691938457413,123.88269794154701,3004.9163654512467,105.99674589429418,2998.19928340592,112.92502109330864,2919.254854829059,120.80888632335527,2851.8471552285646,118.45827696848066,114.71591075715044,112.49162765557031,120.08154166979824
41,410.0,3216.53490425898,123.49051867308513,3004.650072834914,105.68353676526694,2997.9427854685914,112.61925704225645,2919.1203811278297,120.51467026835802,2851.7128326806005,118.25695979223104,114.42639986725484,112.20624408917044,119.8198577235187
42,420.0,3216.3742063219665,123.09655376242635,3004.379005707268,105.36761662487123,2997.6818180743303,112.31090223682732,2918.9816759039304,120.22084735962855,2851.574366243741,118.05718421312532,114.1372438824176,111.91783225780658,119.5589541685013
43,430.0,3216.20983914219,122.70080450894349,3004.1034683451157,105.04899514513573,2997.416684513361,112.00003675900615,2918.839029654739,119.92742132041835,2851.4318022377515,117.85892152281609,113.84845672129923,111.62638823274526,119.29884886447446
44,440.0,3216.0417113146636,122.30327600504299,3003.8233947152266,104.72767303667972,2997.1474389962245,111.68666317820563,2918.692569783794,119.63439007054579,2851.2853228353792,117.66218857710501,113.56002736591043,111.33189788329086,119.03954341332295
45,450.0,3215.870259081679,121.9039629859722,3003.538937160815,104.40367176547117,2996.874084494351,111.37069167458256,2918.5423609322534,119.34177736970406,2851.1352231523542,117.4669986549608,113.27196937294275,111.03435495957551,118.78104050733161
46,460.0,3215.6955406275038,121.50285986755925,3003.2503667216984,104.07696661549011,2996.596951218972,111.05222699964786,2918.3884414279014,119.04956523678727,2850.981215896024,117.27334456381601,112.98428367208501,110.73374469702263,118.52334685318657
47,470.0,3215.517291658004,121.099983598184,3002.957732582018,103.74759039161574,2996.316045588218,110.73121679626566,2918.230849909399,118.75778039934785,2850.8235997605884,117.08121306841626,112.69698465551927,110.43007610815567,118.2664651942214
48,480.0,3215.3359928769733,120.69532088171471,3002.6611873158627,103.41553205240157,2996.0315663634246,110.40770634026464,2918.069788673503,118.46641802031729,2850.662586494186,116.8906502539076,112.41006858565369,110.12334050888451,118.01039558210769
49,490.0,3215.151577642094,120.28886717423404,3002.3608216826433,103.08080953895164,2995.7437178723226,110.08165902928194,2917.9053267160984,118.1754826080262,2850.4978944454833,116.70162814905369,112.12353474658029,109.81353007740489,117.75515554730103
50,500.0,3214.964044532994,119.88063191962185,3002.0567537952234,102.74342181877971,2995.452325097581,109.75306268318127,2917.737546000304,117.88497667809193,2850.330060624582,116.51414782543003,111.8373966040424,109.50064736653567,117.5007454796185
51,510.0,3214.7738631426896,119.4706006601841,3001.7491641698875,102.40335895283506,2995.1578741873386,109.42196902633533,2917.5665270662985,117.59490591270118,2850.1589490415,116.32824372533669,111.55165287357184,109.18466991615841,117.24717617533774
52,520.0,3214.5807068504696,119.05878255725573,3001.4381635797895,102.06064363277966,2994.860264377614,109.08836883606553,2917.392442679151,117.30526581694537,2849.9847945321326,116.14388071118724,111.26630446606693,108.86559457206752,116.99441640733731
53,530.0,3214.3846629297877,118.6451702065499,3001.123759136099,101.71528526019564,2994.5596644365237,108.75226570185558,2917.2152805107758,117.01607199382786,2849.8074415229544,115.9610845695303,110.98135238663649,108.54344090891587,116.74251409709862
54,540.0,3214.1861718923415,118.22976398558485,3000.806102761339,101.36727662472734,2994.2562291425993,108.41367629698951,2917.0351391343115,116.72732773778148,2849.627228746527,115.77983148957696,110.69680179720972,108.21817726810913,116.49145164591191
55,550.0,3213.985103917837,117.81255822966207,3000.4853939080126,101.01661749633503,2993.9499113361007,108.07257451233366,2916.8520624234175,116.43902800617812,2849.44411917699,115.60016430060234,110.41266019595493,107.8898152593564,116.24122453481273
56,560.0,3213.781304675977,117.39355284179607,3000.1616518874876,100.66331585991206,2993.640987192943,107.72895787880273,2916.666355943687,116.15118361002527,2849.2581854605537,115.42205503271202,110.12893764224508,107.5583422411443,115.99182913837767
57,570.0,3213.575161343222,116.97274495944062,2999.8349555479567,100.30737120000022,2993.329469561254,107.38287757155685,2916.477893269378,115.86379030629692,2849.069693176792,115.24551197859478,109.8456126512759,107.22374836476874,115.74332583800177
58,580.0,3213.3669031251247,116.55013307406978,2999.5054830352688,99.94877239161582,2993.0154118300316,107.03433779335617,2916.2868503031527,115.57683959664992,2848.8785450668024,115.07053706341155,109.562707253428,106.88602359576348,115.49566226691407
59,590.0,3213.1561942340463,116.1257131754643,2999.1732046071957,99.58753729434336,2992.6990228195264,106.68327477703625,2916.0932048038117,115.29035711221692,2848.6848110863725,114.89714524451578,109.28021552771902,106.54519964168898,115.24883213279197
60,600.0,3212.943183281907,115.69947941230754,2998.838341956722,99.22365137131911,2992.3802386241905,106.32981259884238,2915.897355578854,115.00434598380912,2848.4886897256583,114.72531242607478,108.99814584553584,106.20124823385164,115.00287718897357
61,610.0,3212.728355053184,115.27143381247382,2998.5008656564564,98.85714656974449,2992.0593144000272,105.97387097439605,2915.6988291150806,114.7187862757914,2848.2902164434713,114.55507104714785,108.71648884339629,105.85414228042792,114.7577770164509
62,620.0,3212.5111576101967,114.8415630014243,2998.1609673236544,98.48801686435813,2991.736151067593,105.61545239052165,2915.4981364404844,114.43371864621781,2848.0894137685355,114.38640176524243,108.43525917622665,105.50392190416002,114.51354078037438
63,630.0,3212.292192346004,114.40987521707056,2997.8185907650413,98.11619907400083,2991.4110946557007,105.25460440858157,2915.2951023382548,114.14909169963633,2847.886454406308,114.21931106556725,108.154447937489,105.1505408274996,114.27018012824294
64,640.0,3212.0710670883454,113.97636624287802,2997.4739145551657,97.74177639619626,2991.0839405615834,104.89133965068025,2915.090008311636,113.86493385293646,2847.6812630566064,114.0538017516442,107.87406717792534,104.79403570675792,114.02768299039549
65,650.0,3211.8481671866084,113.54102219309642,2997.1269859045756,97.36470075940309,2990.754759526135,104.52564797804018,2914.882813595307,113.58124458868247,2847.47404712971,113.8898710933216,107.59411113378953,104.4343714584811,113.78605987794151
66,660.0,3211.6234118803677,113.10385394118849,2996.777916018649,96.98498499191932,2990.4239200963743,104.15748474884997,2914.673582234636,113.29805262308415,2847.26489456399,113.72751355721563,107.31458955771382,104.07155269610912,113.54529932024177
67,670.0,3211.396939938488,112.66484580512004,2996.426638354548,96.60262909240149,2990.0913177988214,103.78697137931756,2914.462492014691,113.0153272684289,2847.0538306113644,113.56676524974493,107.03551089829216,103.70558355609033,113.30542380850383
68,680.0,3211.168863072672,112.22399909462723,2996.0733870092677,96.21763160011241,2989.7569855325623,103.41403679388533,2914.2494580993903,112.73307479931978,2846.840825271378,113.40759535142605,106.75685013309145,103.33646251626658,113.06643632929485
69,690.0,3210.9389621191613,111.78131135748562,2995.7181198704175,95.82997213400198,2989.4209986537676,103.03871048509892,2914.0344895190997,112.45130119215392,2846.6259975771004,113.25002101692415,106.47862887737297,102.96415102002948,112.82831301902904
70,700.0,3210.7075352741613,111.33677336100992,2995.360908545181,95.43968395872174,2989.0834301584746,102.66097211478531,2913.8178234049824,112.1700184107785,2846.4094740850937,113.09401542752221,106.20084528498835,102.58868463800923,112.59107494607753
71,710.0,3210.47452922259,110.89039511309028,2995.001851345424,95.04672644808788,2988.7442673969385,102.28084020168886,2913.5993432574196,111.88922333474711,2846.1910537361373,112.93960432766062,105.92350213161595,102.21004613995069,112.35472093030921
72,720.0,3210.2399788795306,110.44215511128117,2994.6409443044804,94.65112746838199,2988.403754737235,101.89834246104509,2913.379296676009,111.60890534111753,2845.9713770643507,112.78677558094695,105.64660622281812,101.82824091866699,112.11924793210903
73,730.0,3210.004053183227,109.9920634761095,2994.2783202700493,94.25284895330512,2988.061647587104,101.51346885437783,2913.1575040288344,111.32908401684546,2845.7498349247385,112.63556035384387,105.37014092475029,101.44326020258843,111.88468314645252
74,740.0,3209.766689088378,109.5401084568023,2993.913946347214,93.85192538220012,2987.718407189367,101.12628738392624,2912.934232626949,111.0497342120698,2845.5267461054127,112.48594887791089,105.09413545738194,101.05506414372543,111.65099322337701
75,750.0,3209.5279140478315,109.08628662312738,2993.547969508685,93.44834019009174,2987.3737539906206,100.73669344487944,2912.709370718816,110.77088742337139,2845.302299271886,112.33790652475149,104.81856834923406,100.66370512554407,111.4181766504138
76,760.0,3209.287901337445,108.63059126965098,2993.180305475654,93.04208063362603,2987.027827158305,100.34479951790857,2912.483189622515,110.49251625109655,2845.076455857163,112.19148206414881,104.54344830119594,100.26914392419161,111.18630148126515
77,770.0,3209.0464423195763,108.1730283512772,2992.811206008518,92.63317275593195,2986.680667615991,99.95058272218404,2912.2554598075462,110.21467614645087,2844.8491470890235,112.04669518113539,104.26877894771248,99.87138457359009,110.95529883001099
78,780.0,3208.8037976922215,107.71359309136703,2992.4403964846324,92.22156218074778,2986.3323504808022,99.55398746974997,2912.026510049506,109.93729902024756,2844.620664896587,111.90339079781009,103.99457440296871,99.47043648662199,110.7251956395118
79,790.0,3208.5599323401298,107.25227717612552,2992.068200741425,91.80726543993184,2985.982936977469,99.1550984350366,2911.7960339954407,109.66042667165569,2844.3907786152304,111.76179745829286,103.72080261274567,99.06627312156898,110.4959922915601
80,800.0,3208.314907386303,106.78906746980334,2991.6945796338155,91.39027185565182,2985.632389764355,98.75392522027215,2911.564287861698,109.38405923862081,2844.1594959567815,111.62173118934689,103.44749820285212,98.65893847407364,110.26770660143141
81,810.0,3208.0687350527664,106.32397850056643,2991.3195194771897,90.97060877768102,2985.2808958172504,98.3504208519991,2911.3313635506415,109.1081884464204,2843.927093373227,111.48331056379364,103.17466054533223,98.24834127041278,110.04030350615504
82,820.0,3207.821341864741,105.85699669747387,2990.9431381955533,90.54824774621575,2984.928314264753,97.94463691333092,2911.0972417496305,108.83282838786707,2843.6935774083586,111.34649015524379,102.90226293027455,97.8345687168447,109.8138140598608
83,830.0,3207.5729459409963,105.38811377781842,2990.565389172052,90.12318162886865,2984.574694505544,97.53660928160328,2910.861778598774,108.55796367069063,2843.458982848674,111.21123074734352,102.63034033520803,97.41755729326859,109.58823833871371
84,840.0,3207.3234223309305,104.91733056734222,2990.1863834653477,89.69541399702817,2984.2202677392706,97.12624560290715,2910.62526152957,108.28359989966913,2843.223247450153,111.07762306286335,102.35888184363222,96.99733888432765,109.36356937220388
85,850.0,3207.073030978281,104.44463764190796,2989.8061370333685,89.26488533702924,2983.8649087628887,96.71364811075401,2910.387619551201,108.00975572476061,2842.9863891204823,110.94562324676146,102.08786563699088,96.57388193189384,109.13979878189801
86,860.0,3206.821568364436,103.9700503335404,2989.4246397949455,88.83166277365318,2983.5087560119337,96.29878952962596,2910.1490018392933,107.73640634979137,2842.7485134011986,110.81524439869213,101.81734680827888,96.14721838278211,108.91695373600503
87,870.0,3206.569092045569,103.49354047518504,2989.041992254961,88.39573613904803,2983.151623970039,95.8817320680776,2909.909227334629,107.4635724381442,2842.5097741364225,110.68639418074596,101.54725326496,95.71730132183366,108.69503474089085
88,880.0,3206.315614744328,103.01512538751005,2988.6581215023307,87.9570292013218,2982.7936845606946,95.46239807168375,2909.6684693914262,107.19125961179124,2842.2699603242377,110.55921038639306,101.27765840844818,95.28418394731048,108.47402942225602
89,890.0,3206.0614408874967,102.53476820671732,2988.273136355808,87.51561435338026,2982.4350206423164,95.04081149145537,2909.426708154826,106.91945215757717,2842.029301054012,110.43362430862607,101.00852965533409,94.84780876927996,108.25393670938713
90,900.0,3205.8062086042496,102.05250583973535,2987.887058766743,87.07142475116628,2982.075496745905,94.61705053851708,2909.1839863827927,106.64815920754762,2841.787523579922,110.30962087843162,100.73986684206699,94.40817299168388,108.03478447911283
91,910.0,3205.5501631549505,101.56830104098397,2987.499960954626,86.62450233405592,2981.715487420673,94.19106455973692,2908.940440250238,106.37735035412035,2841.545102475834,110.18728087151003,100.47168415204487,93.96531623304108,107.81650853647007
92,920.0,3205.2931013241623,101.08216895885931,2987.1116962040264,86.17477337136685,2981.354518220537,93.76287152831442,2908.6960248203522,106.1071295906593,2841.301868393279,110.06650044441895,100.20397433595403,93.51919575790829,107.59916822691004
93,930.0,3205.0352907904476,100.59410404001815,2986.722509121539,85.72228960174463,2980.9930950817525,93.33255798487872,2908.4506118638087,105.83735975705474,2841.0577622759142,109.947376570993,99.93674484494748,93.06984890031879,107.38279106946271
94,940.0,3204.7768545474833,100.10409013484329,2986.332186382455,85.2670347779714,2980.630867551327,92.89999039394466,2908.2043960548867,105.56815740579165,2840.8128616557656,109.8298063055234,99.66999816744895,92.61722789562087,107.16730965276088
95,950.0,3204.5174014839363,99.61212996233506,2985.9411148988947,84.80897201522247,2980.267949730011,92.46530894253486,2907.9573502290673,105.29946592060551,2840.5671344920556,109.71392893976315,99.40370522289106,92.16135885043126,106.95276398434339
96,960.0,3204.257352650784,99.11823059572274,2985.5488936255438,84.34812208887438,2979.9045276741117,92.02841693617835,2907.7096443112173,105.03129066718166,2840.320829256791,109.5996247231515,99.13791464544056,91.70223183735283,106.73917192362916
97,970.0,3203.996390128747,98.62239636685871,2985.1558095084633,83.88443157132673,2979.540585893348,91.58937196345427,2907.460910663308,104.76361373431806,2840.0737558254864,109.4869524488201,98.87259483063126,91.2398241961998,106.52650371553241
98,980.0,3203.7347641151946,98.12455751092554,2984.761792731828,83.41794509499013,2979.1759460336507,91.14824254670704,2907.2115536983238,104.49652135441605,2839.8259468249084,109.37590071769506,98.60778845607967,90.77417143230913,106.31475179548208
99,990.0,3203.4724755068014,97.62479414441826,2984.3668710122042,82.94863442723317,2978.8108889738,90.7049691056407,2906.9614719512115,104.22989627071318,2839.577438614493,109.26634563561667,98.3434235632978,90.30523286424888,106.10394729765075
100,1000.0,,,,,,,,,,,,,
