calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9cbf57db-bad0-474e-bd61-448c301ecb5a,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,B2--CsCl,B2--CsCl,3.27835444041663,3.27835444041663,3.27835444041663,90.0,90.0,90.0,1e-06,negative,80.855,120.834,120.834,0.000,-0.000,0.000,120.834,80.855,120.834,0.000,-0.000,0.000,120.834,120.834,80.855,0.000,-0.000,0.000,0.000,-0.000,0.000,94.685,-0.000,0.000,-0.000,0.000,0.000,0.000,94.685,0.000,-0.000,0.000,0.000,0.000,-0.000,94.685
9cbf57db-bad0-474e-bd61-448c301ecb5a,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,B2--CsCl,B2--CsCl,3.27835444041663,3.27835444041663,3.27835444041663,90.0,90.0,90.0,1e-06,positive,80.855,120.834,120.834,-0.000,-0.000,-0.000,120.834,80.855,120.834,-0.000,0.000,-0.000,120.834,120.834,80.855,-0.000,0.000,-0.000,-0.000,0.000,-0.000,94.685,0.000,-0.000,0.000,-0.000,-0.000,-0.000,94.685,-0.000,0.000,-0.000,-0.000,-0.000,0.000,94.685
8e2caf48-2621-4670-8beb-28d50c45a286,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.063514007774131,6.063514007774131,6.063514007774131,90.0,90.0,90.0,1e-08,negative,87.245,107.390,107.390,-0.000,-0.000,0.000,107.390,87.245,107.390,-0.000,-0.000,0.000,107.390,107.390,87.245,-0.000,-0.000,0.000,-0.000,0.000,0.000,-36.744,0.000,0.000,0.000,0.000,0.000,-0.000,-36.744,-0.000,0.000,0.000,0.000,-0.000,-0.000,-36.744
8e2caf48-2621-4670-8beb-28d50c45a286,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.063514007774131,6.063514007774131,6.063514007774131,90.0,90.0,90.0,1e-08,positive,87.245,107.390,107.390,0.000,0.000,-0.000,107.390,87.245,107.390,0.000,0.000,-0.000,107.390,107.390,87.245,0.000,0.000,-0.000,0.000,-0.000,-0.000,-36.744,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-36.744,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-36.744
c275eaa7-1ecc-44eb-98ed-cbe96a52096d,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.063514007774131,6.063514007774131,6.063514007774131,90.0,90.0,90.0,1e-07,negative,87.245,107.390,107.390,-0.000,-0.000,0.000,107.390,87.245,107.390,-0.000,-0.000,0.000,107.390,107.390,87.245,-0.000,-0.000,0.000,0.000,0.000,0.000,-36.744,-0.000,0.000,0.000,0.000,0.000,-0.000,-36.744,0.000,0.000,0.000,0.000,-0.000,-0.000,-36.744
c275eaa7-1ecc-44eb-98ed-cbe96a52096d,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.063514007774131,6.063514007774131,6.063514007774131,90.0,90.0,90.0,1e-07,positive,87.244,107.390,107.390,0.000,0.000,-0.000,107.390,87.244,107.390,0.000,0.000,-0.000,107.390,107.390,87.244,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-36.744,0.000,0.000,-0.000,-0.000,-0.000,0.000,-36.744,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-36.744
b0933be3-381c-46d5-89aa-5d8da92abeff,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.063514007774131,6.063514007774131,6.063514007774131,90.0,90.0,90.0,1e-06,negative,87.250,107.391,107.391,-0.000,-0.000,0.000,107.391,87.250,107.391,-0.000,-0.000,0.000,107.391,107.391,87.250,-0.000,-0.000,0.000,0.002,0.001,0.001,-36.744,0.000,0.000,0.001,0.002,0.001,-0.000,-36.744,-0.000,0.001,0.001,0.002,-0.000,-0.000,-36.744
b0933be3-381c-46d5-89aa-5d8da92abeff,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.063514007774131,6.063514007774131,6.063514007774131,90.0,90.0,90.0,1e-06,positive,87.239,107.389,107.389,0.000,-0.000,-0.000,107.389,87.239,107.389,0.000,0.000,-0.000,107.389,107.389,87.239,0.000,0.000,-0.000,-0.002,-0.001,-0.001,-36.744,0.000,0.000,-0.001,-0.002,-0.001,0.000,-36.744,-0.000,-0.001,-0.001,-0.002,0.000,0.000,-36.744
1e4762be-f33e-4ac1-baa7-91fb0155555a,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,L1_0--AuCu,L1_0--AuCu,2.8269369501421173,2.8269369501421173,4.18664911920021,90.0,90.0,90.0,1e-08,negative,237.215,66.891,113.532,-0.000,-0.000,-0.000,66.891,237.215,113.532,-0.000,-0.000,-0.000,113.532,113.532,212.791,-0.000,-0.000,0.000,0.000,0.000,0.000,92.058,-0.000,-0.000,0.000,0.000,0.000,-0.000,92.058,-0.000,0.000,0.000,0.000,-0.000,0.000,44.613
1e4762be-f33e-4ac1-baa7-91fb0155555a,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,L1_0--AuCu,L1_0--AuCu,2.8269369501421173,2.8269369501421173,4.18664911920021,90.0,90.0,90.0,1e-08,positive,237.214,66.891,113.532,0.000,0.000,0.000,66.891,237.214,113.532,-0.000,0.000,0.000,113.532,113.532,212.791,0.000,0.000,0.000,-0.000,-0.000,-0.000,92.058,0.000,0.000,-0.000,-0.000,-0.000,0.000,92.058,0.000,-0.000,-0.000,-0.000,0.000,0.000,44.613
f9eb429f-c83b-45dd-bebe-24da5dc5e6d7,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,L1_0--AuCu,L1_0--AuCu,2.8269369501421173,2.8269369501421173,4.18664911920021,90.0,90.0,90.0,1e-07,negative,237.215,66.891,113.532,0.000,0.000,0.000,66.891,237.215,113.532,0.000,-0.000,-0.000,113.532,113.532,212.791,0.000,-0.000,-0.000,0.000,0.000,0.000,92.058,-0.000,-0.000,0.000,0.000,0.000,-0.000,92.058,-0.000,0.000,0.000,0.000,-0.000,0.000,44.613
f9eb429f-c83b-45dd-bebe-24da5dc5e6d7,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,L1_0--AuCu,L1_0--AuCu,2.8269369501421173,2.8269369501421173,4.18664911920021,90.0,90.0,90.0,1e-07,positive,237.213,66.891,113.532,0.000,0.000,0.000,66.891,237.213,113.532,0.000,0.000,0.000,113.532,113.532,212.791,0.000,0.000,0.000,-0.000,-0.000,-0.000,92.058,0.000,0.000,-0.000,-0.000,-0.000,0.000,92.058,0.000,-0.000,-0.000,-0.000,-0.000,0.000,44.613
ff20f2d3-7ddc-4b5a-8be5-42c3b42d93d6,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,L1_0--AuCu,L1_0--AuCu,2.8269369501421173,2.8269369501421173,4.18664911920021,90.0,90.0,90.0,1e-06,negative,237.225,66.892,113.534,-0.000,0.000,0.000,66.892,237.225,113.534,0.000,-0.000,0.000,113.532,113.532,212.790,-0.000,-0.000,-0.000,0.000,0.002,0.000,92.058,-0.000,-0.000,0.002,0.000,0.000,-0.000,92.058,-0.000,0.001,0.001,0.000,0.000,-0.000,44.613
ff20f2d3-7ddc-4b5a-8be5-42c3b42d93d6,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,L1_0--AuCu,L1_0--AuCu,2.8269369501421173,2.8269369501421173,4.18664911920021,90.0,90.0,90.0,1e-06,positive,237.204,66.890,113.529,0.000,0.000,-0.000,66.890,237.204,113.529,0.000,0.000,-0.000,113.531,113.531,212.792,0.000,0.000,0.000,-0.000,-0.002,-0.000,92.058,0.000,0.000,-0.002,-0.000,-0.000,0.000,92.058,0.000,-0.001,-0.001,-0.000,0.000,0.000,44.613
6394f659-31ae-4719-ad58-809fb8e9e520,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-1217571,oqmd-1217571,4.7710895431099996,2.825240427713246,5.0319321187372665,90.0,90.0,90.0,1e-08,negative,228.623,69.580,81.679,0.000,-0.000,-0.000,68.057,223.730,102.032,0.000,0.000,-0.000,83.824,102.882,245.644,0.000,0.000,-0.000,0.000,0.000,-0.000,70.158,0.000,-0.000,0.000,0.000,-0.000,0.000,54.939,-0.000,0.000,0.000,-0.000,0.000,0.000,48.320
57b593ac-5805-47ca-a813-aeb5fd808a8a,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-1217571,oqmd-1217571,4.77594422207278,2.82679904960293,5.028259495428018,90.0,90.0,90.0,1e-08,negative,226.968,68.933,80.512,-0.000,0.000,-0.000,65.177,221.532,102.081,-0.000,0.000,-0.000,80.243,101.280,246.906,-0.000,0.000,-0.000,-1.157,0.665,-0.312,73.426,0.000,-0.000,-0.629,0.361,-0.170,-0.000,54.523,-0.000,-0.374,0.215,-0.101,0.000,0.000,47.340
6394f659-31ae-4719-ad58-809fb8e9e520,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-1217571,oqmd-1217571,4.7710895431099996,2.825240427713246,5.0319321187372665,90.0,90.0,90.0,1e-08,positive,228.623,69.580,81.680,-0.000,-0.000,0.000,68.057,223.729,102.032,-0.000,-0.000,0.000,83.824,102.882,245.644,-0.000,-0.000,0.000,-0.000,-0.000,0.000,70.158,-0.000,0.000,-0.000,-0.000,0.000,-0.000,54.939,0.000,-0.000,-0.000,0.000,-0.000,-0.000,48.320
57b593ac-5805-47ca-a813-aeb5fd808a8a,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-1217571,oqmd-1217571,4.77594422207278,2.82679904960293,5.028259495428018,90.0,90.0,90.0,1e-08,positive,229.307,69.395,79.875,0.000,-0.000,0.000,68.822,222.454,100.946,0.000,-0.000,0.000,82.209,100.386,247.272,0.000,-0.000,0.000,1.157,-0.665,0.312,73.426,-0.000,0.000,0.629,-0.361,0.170,0.000,54.523,0.000,0.374,-0.215,0.101,-0.000,-0.000,47.340
466fe9f9-b3ec-42e0-844e-283f428f86fa,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-1217571,oqmd-1217571,4.7710895431099996,2.825240427713246,5.0319321187372665,90.0,90.0,90.0,1e-07,negative,226.482,66.236,84.186,0.000,0.000,-0.000,66.236,222.739,102.930,-0.000,0.000,-0.000,84.185,102.930,245.565,0.000,0.000,-0.000,-0.000,-0.000,0.000,70.158,0.000,-0.000,0.000,0.000,-0.000,0.000,54.056,-0.000,0.000,-0.000,0.000,0.000,0.000,48.320
edbac0ba-35ff-42e3-aac4-6b11d62729de,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-1217571,oqmd-1217571,4.77594422207278,2.82679904960293,5.028259495428018,90.0,90.0,90.0,1e-07,negative,224.829,65.386,83.291,-0.000,0.000,-0.000,66.647,220.783,102.410,-0.000,0.000,-0.000,83.077,103.012,245.310,-0.000,0.000,-0.000,0.007,0.050,-0.036,70.880,0.000,-0.000,-0.007,0.041,-0.028,-0.000,53.379,-0.000,-0.038,0.021,-0.010,-0.000,0.000,47.340
466fe9f9-b3ec-42e0-844e-283f428f86fa,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-1217571,oqmd-1217571,4.7710895431099996,2.825240427713246,5.0319321187372665,90.0,90.0,90.0,1e-07,positive,226.481,66.236,84.185,-0.000,0.000,0.000,66.236,222.738,102.930,-0.000,-0.000,0.000,84.185,102.930,245.565,-0.000,-0.000,0.000,0.000,0.000,-0.000,70.158,-0.000,0.000,-0.000,-0.000,0.000,-0.000,54.056,0.000,-0.000,0.000,-0.000,-0.000,-0.000,48.320
edbac0ba-35ff-42e3-aac4-6b11d62729de,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-1217571,oqmd-1217571,4.77594422207278,2.82679904960293,5.028259495428018,90.0,90.0,90.0,1e-07,positive,224.846,65.278,83.365,0.000,-0.000,0.000,65.250,220.005,103.145,0.000,-0.000,0.000,82.994,102.915,245.389,0.000,-0.000,0.000,-0.007,-0.050,0.036,70.880,-0.000,0.000,0.007,-0.041,0.028,0.000,53.379,0.000,0.038,-0.021,0.010,-0.000,-0.000,47.340
fa1f56f6-a34d-4a03-8b52-ef56f2360a8b,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-1217571,oqmd-1217571,4.7710895431099996,2.825240427713246,5.0319321187372665,90.0,90.0,90.0,1e-06,negative,226.486,66.236,84.186,0.000,0.000,-0.000,66.236,222.741,102.929,0.000,-0.000,-0.000,84.186,102.930,245.565,0.000,-0.000,-0.000,-0.000,-0.000,0.000,70.147,-0.000,-0.000,0.000,0.000,-0.000,0.000,54.056,-0.000,0.000,-0.000,0.000,0.000,0.000,48.320
4e8956d6-af52-4657-aa59-6fb952acd0a8,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-1217571,oqmd-1217571,4.77594422207278,2.82679904960293,5.028259495428018,90.0,90.0,90.0,1e-06,negative,224.836,65.336,83.324,-0.000,-0.000,-0.000,65.237,220.056,103.104,-0.000,-0.000,-0.000,83.085,102.963,245.344,-0.000,-0.000,-0.000,-0.001,0.005,-0.003,70.869,0.000,-0.000,-0.001,0.004,-0.003,-0.000,53.379,-0.000,-0.005,-0.001,-0.001,-0.000,0.000,47.340
fa1f56f6-a34d-4a03-8b52-ef56f2360a8b,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-1217571,oqmd-1217571,4.7710895431099996,2.825240427713246,5.0319321187372665,90.0,90.0,90.0,1e-06,positive,226.477,66.235,84.185,0.000,-0.000,0.000,66.236,222.736,102.930,-0.000,0.000,0.000,84.185,102.929,245.565,-0.000,-0.000,0.000,0.000,0.000,-0.000,70.147,0.000,0.000,-0.000,-0.000,0.000,0.000,54.056,0.000,-0.000,0.000,-0.000,-0.000,-0.000,48.320
4e8956d6-af52-4657-aa59-6fb952acd0a8,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-1217571,oqmd-1217571,4.77594422207278,2.82679904960293,5.028259495428018,90.0,90.0,90.0,1e-06,positive,224.839,65.328,83.332,0.000,0.000,0.000,65.244,220.059,103.113,-0.000,-0.000,0.000,83.087,102.952,245.351,0.000,-0.000,0.000,0.001,-0.005,0.003,70.869,-0.000,0.000,0.001,-0.004,0.003,0.000,53.379,0.000,0.005,0.001,0.001,0.000,-0.000,47.340
