calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4728080f-d4bd-42ce-8d0b-c0eede055ffb,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9416397331846746,2.9416397331846746,9.47916765583409,90.0,90.0,120.00000000000001,1e-07,negative,172.882,83.140,68.284,0.000,-0.000,-0.000,74.929,181.093,68.284,0.000,0.000,-0.000,68.284,68.284,168.178,0.000,-0.000,-0.000,-0.000,-0.000,0.000,45.509,0.000,-0.000,-0.000,-0.000,0.000,0.000,45.509,-0.000,-0.000,0.000,-0.000,0.000,-0.000,44.871
4728080f-d4bd-42ce-8d0b-c0eede055ffb,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9416397331846746,2.9416397331846746,9.47916765583409,90.0,90.0,120.00000000000001,1e-07,positive,172.882,83.140,68.284,-0.000,0.000,0.000,83.140,172.882,68.284,-0.000,-0.000,0.000,68.284,68.284,168.178,-0.000,-0.000,0.000,0.000,0.000,-0.000,45.509,-0.000,0.000,0.000,0.000,-0.000,-0.000,45.509,0.000,0.000,-0.000,0.000,-0.000,0.000,44.871
b14b519b-889e-435b-9a75-ead8ab343ab2,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9416397331846746,2.9416397331846746,9.47916765583409,90.0,90.0,120.00000000000001,1e-06,negative,172.881,83.140,68.284,0.000,-0.000,-0.000,83.140,172.881,68.284,0.000,-0.000,-0.000,68.284,68.284,168.177,0.000,-0.000,-0.000,-0.000,-0.000,0.000,45.509,-0.000,-0.000,-0.000,-0.000,0.000,0.000,45.509,-0.000,-0.000,0.000,-0.000,0.000,-0.000,44.871
b14b519b-889e-435b-9a75-ead8ab343ab2,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.9416397331846746,2.9416397331846746,9.47916765583409,90.0,90.0,120.00000000000001,1e-06,positive,181.093,74.929,68.285,-0.000,-0.000,0.000,74.929,181.094,68.285,-0.000,0.000,0.000,68.284,68.284,168.178,-0.000,-0.000,0.000,0.000,0.000,-0.000,45.509,0.000,0.000,0.000,0.000,-0.000,-0.000,45.509,0.000,0.000,-0.000,0.000,-0.000,0.000,44.871
c961946e-c742-46e0-bf04-c136d3092965,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A3--Mg--hcp,oqmd-755834,2.9526502588257664,2.9526502588257664,4.6808070967470305,90.0,90.0,120.00000000000001,1e-08,negative,171.397,84.200,76.997,-0.000,-0.000,0.000,84.200,171.397,76.997,0.000,-0.000,0.000,77.000,77.000,189.864,0.000,0.000,0.000,-0.000,-0.000,-0.000,52.748,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,52.748,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,52.914
c77251d8-0473-4856-83eb-80edd8c5346c,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9527473402059448,2.9527473402059448,4.680808050282881,90.0,90.0,119.99999999999999,1e-08,negative,171.486,84.236,77.071,0.000,0.000,-0.000,74.926,180.796,77.071,-0.000,0.000,-0.000,77.071,77.071,189.968,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,52.792,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,52.792,-0.000,-0.000,-0.000,0.000,0.000,0.000,43.625
771952bf-d18c-4f08-9d7b-ffae4924d275,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A3--Mg--hcp,oqmd-755822,2.9525944487749323,2.952594448774932,4.68080357198383,90.0,90.0,120.00000000000001,1e-08,negative,180.662,74.860,76.953,0.000,-0.000,-0.000,84.178,171.344,76.953,-0.000,-0.000,-0.000,76.958,76.958,189.800,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,52.722,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,52.722,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,43.583
b00deae1-b8fb-41df-84a3-cc604049796d,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A3--Mg--hcp,oqmd-755845,2.952708282499123,2.952708282499123,4.680807668428001,90.0,90.0,120.00000000000001,1e-08,negative,171.454,84.223,77.042,0.000,-0.000,0.000,84.223,171.454,77.042,0.000,0.000,0.000,77.044,77.044,189.927,0.000,0.000,0.000,-0.000,-0.000,-0.000,52.776,0.000,0.000,-0.000,-0.000,-0.000,0.000,52.776,0.000,-0.000,-0.000,-0.000,0.000,0.000,43.615
c961946e-c742-46e0-bf04-c136d3092965,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A3--Mg--hcp,oqmd-755834,2.9526502588257664,2.9526502588257664,4.6808070967470305,90.0,90.0,120.00000000000001,1e-08,positive,171.397,84.200,76.997,0.000,0.000,-0.000,84.200,171.397,76.997,-0.000,0.000,-0.000,77.000,77.000,189.864,-0.000,0.000,-0.000,0.000,0.000,0.000,52.748,0.000,-0.000,0.000,0.000,0.000,0.000,52.748,-0.000,0.000,0.000,0.000,-0.000,0.000,52.914
c77251d8-0473-4856-83eb-80edd8c5346c,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9527473402059448,2.9527473402059448,4.680808050282881,90.0,90.0,119.99999999999999,1e-08,positive,171.486,84.236,77.071,0.000,-0.000,0.000,84.236,171.486,77.071,-0.000,-0.000,0.000,77.071,77.071,189.968,0.000,-0.000,0.000,0.000,0.000,0.000,52.792,-0.000,-0.000,0.000,0.000,0.000,-0.000,52.792,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,43.625
771952bf-d18c-4f08-9d7b-ffae4924d275,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A3--Mg--hcp,oqmd-755822,2.9525944487749323,2.952594448774932,4.68080357198383,90.0,90.0,120.00000000000001,1e-08,positive,171.344,84.178,76.953,0.000,0.000,-0.000,84.178,171.344,76.953,0.000,0.000,0.000,76.958,76.958,189.800,0.000,0.000,0.000,0.000,0.000,0.000,52.722,0.000,-0.000,0.000,0.000,0.000,0.000,52.722,0.000,0.000,0.000,0.000,-0.000,0.000,43.583
b00deae1-b8fb-41df-84a3-cc604049796d,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A3--Mg--hcp,oqmd-755845,2.952708282499123,2.952708282499123,4.680807668428001,90.0,90.0,120.00000000000001,1e-08,positive,171.454,84.223,77.042,0.000,-0.000,-0.000,74.910,180.766,77.042,-0.000,-0.000,-0.000,77.044,77.044,189.927,-0.000,-0.000,-0.000,0.000,0.000,0.000,52.776,-0.000,-0.000,0.000,0.000,0.000,-0.000,52.776,-0.000,0.000,0.000,0.000,0.000,-0.000,43.615
0c4a6aac-8b48-4624-902d-997bfa0b72d0,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A3--Mg--hcp,oqmd-755834,2.9526502588257664,2.9526502588257664,4.6808070967470305,90.0,90.0,120.00000000000001,1e-07,negative,171.397,84.200,76.997,0.000,-0.000,0.000,84.200,171.397,76.997,0.000,-0.000,0.000,77.000,77.000,189.864,0.000,-0.000,0.000,-0.000,-0.000,-0.000,52.748,-0.000,0.000,-0.000,-0.000,-0.000,0.000,52.748,0.000,-0.000,-0.000,-0.000,0.000,-0.000,52.914
18eda8ca-5131-443e-abaf-c67a9f4b8f02,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9527473402059448,2.9527473402059448,4.680808050282881,90.0,90.0,119.99999999999999,1e-07,negative,171.486,84.236,77.071,-0.000,0.000,0.000,84.236,171.486,77.071,-0.000,0.000,-0.000,77.071,77.071,189.968,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,52.792,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,52.792,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,43.625
92c56b8d-e198-40c6-96c3-4d6a1795d514,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A3--Mg--hcp,oqmd-755822,2.9525944487749323,2.952594448774932,4.68080357198383,90.0,90.0,120.00000000000001,1e-07,negative,180.662,74.860,76.953,0.000,-0.000,-0.000,74.860,180.662,76.953,-0.000,-0.000,-0.000,76.958,76.958,189.800,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,52.722,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,52.722,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,43.583
a2e576ae-c175-4e7c-af17-093ecf49213d,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,A3--Mg--hcp,oqmd-755845,2.952708282499123,2.952708282499123,4.680807668428001,90.0,90.0,120.00000000000001,1e-07,negative,171.454,84.223,77.042,0.000,0.000,0.000,84.223,171.453,77.042,-0.000,0.000,0.000,77.043,77.043,189.927,0.000,0.000,0.000,-0.000,-0.000,-0.000,52.776,0.000,0.000,-0.000,-0.000,-0.000,0.000,52.776,0.000,-0.000,-0.000,-0.000,0.000,0.000,43.615
