calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
963711ee-46c0-47a1-a90c-20db7d658180,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,mp-1008753,mp-1008753,6.28270013714494,6.28270013714494,6.28270013714494,90.0,90.0,90.0,1e-06,negative,101.267,107.948,107.948,-0.000,-0.000,-0.000,107.948,101.267,107.948,-0.000,-0.000,-0.000,107.948,107.948,101.267,-0.000,0.000,-0.000,-0.001,-0.001,-0.001,-10.571,0.000,-0.000,-0.001,-0.001,-0.001,-0.000,-10.571,-0.000,-0.001,-0.001,-0.001,-0.000,-0.000,-10.571
963711ee-46c0-47a1-a90c-20db7d658180,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,mp-1008753,mp-1008753,6.28270013714494,6.28270013714494,6.28270013714494,90.0,90.0,90.0,1e-06,positive,101.275,107.949,107.949,0.000,-0.000,0.000,107.949,101.275,107.949,0.000,0.000,0.000,107.949,107.949,101.275,0.000,0.000,0.000,0.001,0.001,0.001,-10.571,-0.000,0.000,0.001,0.001,0.001,0.000,-10.571,0.000,0.001,0.001,0.001,0.000,0.000,-10.571
d7b04f5e-ad07-4709-aac9-15b7f0f69e19,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,oqmd-753869,oqmd-753869,4.74843451882346,8.642713759564309,4.99566998609127,90.0,90.0,90.0,1e-08,negative,24.896,306.031,-90.755,-0.000,-0.000,0.000,-186.041,541.983,-131.383,0.000,-0.000,0.000,-122.304,333.244,44.757,-0.000,-0.000,0.000,-191.225,241.402,-159.753,62.132,-0.000,-0.000,-191.220,241.395,-159.749,-0.000,45.363,0.000,-191.220,241.395,-159.749,0.000,-0.000,36.676
c29571b8-717b-469c-adde-8e7e38623428,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,oqmd-753869,oqmd-753869,4.70479564603127,8.77347498806442,5.05117811769607,90.0,90.0,90.0,1e-08,negative,294.583,-189.093,304.342,0.000,0.000,-0.000,172.713,-267.656,478.791,0.000,-0.000,-0.000,147.944,-172.121,409.722,0.000,0.000,-0.000,79.305,-255.329,236.827,48.522,0.000,0.000,102.098,-410.575,394.022,0.000,48.508,0.000,0.000,0.000,0.000,0.000,0.000,45.270
d7b04f5e-ad07-4709-aac9-15b7f0f69e19,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,oqmd-753869,oqmd-753869,4.74843451882346,8.642713759564309,4.99566998609127,90.0,90.0,90.0,1e-08,positive,407.337,-176.761,228.742,0.000,0.000,-0.000,256.083,-63.468,251.692,0.000,0.000,-0.000,260.148,-149.567,364.274,-0.000,0.000,0.000,191.225,-241.402,159.753,62.132,0.000,-0.000,191.220,-241.395,159.749,0.000,45.363,-0.000,191.220,-241.395,159.749,0.000,0.000,36.676
c29571b8-717b-469c-adde-8e7e38623428,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,oqmd-753869,oqmd-753869,4.70479564603127,8.77347498806442,5.05117811769607,90.0,90.0,90.0,1e-08,positive,218.086,63.783,68.239,-0.000,-0.000,-0.000,-31.476,553.499,-309.276,0.000,-0.000,-0.000,71.243,72.324,185.833,0.000,-0.000,0.000,-79.305,255.329,-236.827,48.522,-0.000,0.000,-102.098,410.575,-394.022,-0.000,48.508,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,45.270
fc5b443e-cb93-4408-8d7d-fc841e7b5035,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,oqmd-753869,oqmd-753869,4.74843451882346,8.642713759564309,4.99566998609127,90.0,90.0,90.0,1e-07,negative,196.987,88.784,53.020,-0.000,-0.000,0.000,62.187,184.600,88.269,0.000,-0.000,-0.000,49.734,116.100,188.428,-0.000,0.000,0.000,-25.529,37.493,-23.026,59.337,-0.000,-0.000,-25.838,48.028,-33.220,-0.000,45.051,0.000,-25.225,36.889,-22.701,-0.000,-0.000,36.627
dfd2b16a-fefd-4d17-89a8-bc2bd18259fb,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,oqmd-753869,oqmd-753869,4.70479564603127,8.77347498806442,5.05117811769607,90.0,90.0,90.0,1e-07,negative,225.779,26.474,105.559,0.000,0.000,-0.000,66.756,157.602,72.292,0.000,0.000,0.000,76.629,57.053,197.640,0.000,0.000,0.000,8.195,-26.386,24.474,48.293,0.000,0.000,0.000,0.000,-0.000,-0.000,49.653,0.000,7.775,-25.033,23.219,0.000,0.000,43.332
fc5b443e-cb93-4408-8d7d-fc841e7b5035,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,oqmd-753869,oqmd-753869,4.74843451882346,8.642713759564309,4.99566998609127,90.0,90.0,90.0,1e-07,positive,235.248,40.483,84.968,-0.000,0.000,-0.000,62.187,184.600,88.270,0.000,0.000,-0.000,88.111,67.590,220.584,0.000,0.000,-0.000,25.529,-37.493,23.026,59.337,0.000,-0.000,25.838,-48.028,33.220,0.000,45.051,-0.000,25.225,-36.889,22.701,0.000,0.000,36.627
dfd2b16a-fefd-4d17-89a8-bc2bd18259fb,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,oqmd-753869,oqmd-753869,4.70479564603127,8.77347498806442,5.05117811769607,90.0,90.0,90.0,1e-07,positive,218.086,63.783,68.239,-0.000,-0.000,-0.000,62.793,170.580,58.458,-0.000,-0.000,0.000,58.525,126.611,130.510,-0.000,-0.000,-0.000,-8.195,26.386,-24.474,48.293,-0.000,-0.000,-0.000,-0.000,0.000,0.000,49.653,0.000,-7.775,25.033,-23.219,-0.000,-0.000,43.332
040abac6-5ea7-40f1-9620-9b2cd13002e1,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,oqmd-753869,oqmd-753869,4.74843451882346,8.642713759564309,4.99566998609127,90.0,90.0,90.0,1e-06,negative,214.207,67.046,67.438,0.000,-0.000,0.000,62.435,180.928,89.942,0.000,-0.000,0.000,65.218,104.836,191.825,0.000,-0.000,0.000,-3.610,5.854,-3.435,55.042,-0.000,-0.000,-2.574,3.784,-2.325,-0.000,45.218,0.000,-2.536,3.701,-2.280,-0.000,-0.000,36.617
be1a9a20-3b60-4c7f-a51c-564262eb246e,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,oqmd-753869,oqmd-753869,4.70479564603127,8.77347498806442,5.05117811769607,90.0,90.0,90.0,1e-06,negative,216.844,64.091,68.827,0.000,0.000,0.000,71.422,138.883,89.472,0.000,0.000,0.000,70.501,78.239,176.330,-0.000,0.000,0.000,1.008,-4.260,4.113,42.358,0.000,0.000,0.896,-3.527,3.375,0.000,48.634,0.000,0.495,-1.593,1.478,0.000,0.000,44.037
040abac6-5ea7-40f1-9620-9b2cd13002e1,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,oqmd-753869,oqmd-753869,4.74843451882346,8.642713759564309,4.99566998609127,90.0,90.0,90.0,1e-06,positive,218.011,62.188,69.951,-0.000,0.000,-0.000,68.803,165.759,102.087,0.000,0.000,-0.000,71.338,89.259,205.821,-0.000,0.000,-0.000,3.610,-5.854,3.435,55.042,0.000,-0.000,2.574,-3.784,2.325,0.000,45.218,-0.000,2.536,-3.701,2.280,0.000,0.000,36.617
be1a9a20-3b60-4c7f-a51c-564262eb246e,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,oqmd-753869,oqmd-753869,4.70479564603127,8.77347498806442,5.05117811769607,90.0,90.0,90.0,1e-06,positive,215.406,67.765,65.635,-0.000,-0.000,-0.000,66.755,157.607,72.294,-0.000,-0.000,0.000,68.295,85.352,169.729,-0.000,0.000,-0.000,-1.008,4.260,-4.113,42.358,-0.000,0.000,-0.896,3.527,-3.375,0.000,48.634,0.000,-0.495,1.593,-1.478,-0.000,-0.000,44.037
ef8b7c1d-f6e2-4339-885a-4ae196a5d692,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,oqmd-753879,oqmd-753879,8.691484602092254,5.00364760297976,4.7354595785487925,90.0,90.0,90.0,1e-08,negative,-93.346,345.883,-87.186,0.000,0.000,-0.000,83.020,208.882,70.883,0.000,-0.000,-0.000,65.383,70.883,220.780,0.000,0.000,0.000,-268.107,253.655,-146.394,43.289,0.000,-0.000,-0.000,-0.000,0.000,0.000,42.929,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,61.091
bdf57049-ba89-42f5-be6d-66165bc059fe,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,oqmd-753879,oqmd-753879,8.8768542666721,4.903312068805636,4.7731318743737,90.0,90.0,90.0,1e-08,negative,113.628,134.434,62.774,0.000,-0.000,-0.000,97.215,200.242,61.106,0.000,0.000,-0.000,55.608,68.615,215.260,0.000,0.000,-0.000,-10.409,3.542,9.123,40.627,-0.000,-0.000,0.000,0.000,0.000,0.000,48.817,0.000,-10.516,3.578,9.216,0.000,0.000,72.451
ef8b7c1d-f6e2-4339-885a-4ae196a5d692,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,oqmd-753879,oqmd-753879,8.691484602092254,5.00364760297976,4.7354595785487925,90.0,90.0,90.0,1e-08,positive,189.052,83.020,65.383,-0.000,0.000,-0.000,495.292,-84.292,269.459,-0.000,-0.000,0.000,329.477,-178.506,360.592,-0.000,-0.000,0.000,268.107,-253.655,146.394,43.289,-0.000,0.000,0.000,0.000,-0.000,-0.000,42.929,0.000,0.000,0.000,0.000,-0.000,0.000,61.091
bdf57049-ba89-42f5-be6d-66165bc059fe,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,oqmd-753879,oqmd-753879,8.8768542666721,4.903312068805636,4.7731318743737,90.0,90.0,90.0,1e-08,positive,176.425,98.322,59.030,-0.000,-0.000,0.000,109.538,194.117,51.925,-0.000,-0.000,0.000,67.408,64.108,206.941,-0.000,-0.000,0.000,10.409,-3.542,-9.123,40.627,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,48.817,0.000,10.516,-3.578,-9.216,-0.000,-0.000,72.451
e42e3d65-5227-4bdd-b695-5e6edaf53eb2,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,oqmd-753879,oqmd-753879,8.691484602092254,5.00364760297976,4.7354595785487925,90.0,90.0,90.0,1e-07,negative,137.657,118.171,41.186,0.000,0.000,-0.000,83.020,208.882,70.883,0.000,-0.000,-0.000,65.383,70.883,220.781,0.000,0.000,-0.000,-40.563,28.611,-19.304,45.113,0.000,-0.000,-0.000,-0.000,0.000,0.000,42.929,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,61.091
2b18118a-750e-40e3-b04a-327992c226de,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,oqmd-753879,oqmd-753879,8.8768542666721,4.903312068805636,4.7731318743737,90.0,90.0,90.0,1e-07,negative,153.315,110.552,64.688,0.000,0.000,-0.000,97.145,198.588,62.575,0.000,0.000,-0.000,60.043,69.029,204.989,0.000,0.000,-0.000,-4.365,2.738,-0.213,39.876,-0.000,-0.000,0.000,0.000,0.000,0.000,48.817,-0.000,0.000,0.000,0.000,0.000,-0.000,75.797
e42e3d65-5227-4bdd-b695-5e6edaf53eb2,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,oqmd-753879,oqmd-753879,8.691484602092254,5.00364760297976,4.7354595785487925,90.0,90.0,90.0,1e-07,positive,203.149,66.467,74.294,-0.000,-0.000,0.000,111.184,180.458,87.435,-0.000,-0.000,0.000,86.499,51.322,228.409,-0.000,-0.000,0.000,40.563,-28.611,19.304,45.113,-0.000,0.000,0.000,0.000,-0.000,-0.000,42.929,0.000,0.000,0.000,0.000,-0.000,0.000,61.091
2b18118a-750e-40e3-b04a-327992c226de,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,oqmd-753879,oqmd-753879,8.8768542666721,4.903312068805636,4.7731318743737,90.0,90.0,90.0,1e-07,positive,169.613,100.672,67.864,-0.000,-0.000,0.000,101.111,195.455,60.593,-0.000,-0.000,0.000,68.709,63.589,205.348,-0.000,0.000,0.000,4.365,-2.738,0.213,39.876,0.000,0.000,-0.000,-0.000,-0.000,-0.000,48.817,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,75.797
21a896e7-5640-4e6e-94a3-7c3bc6f2e6c5,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,oqmd-753879,oqmd-753879,8.691484602092254,5.00364760297976,4.7354595785487925,90.0,90.0,90.0,1e-06,negative,174.361,91.280,59.489,0.000,0.000,-0.000,83.019,208.879,70.882,0.000,0.000,-0.000,65.384,70.883,220.783,0.000,-0.000,-0.000,-1.392,1.316,-0.760,45.655,0.000,-0.000,-0.000,-0.000,0.001,0.000,42.929,-0.000,-0.001,-0.001,-0.000,0.000,-0.000,61.091
44788a2e-1a9e-49dd-bd48-3d76811c6335,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,oqmd-753879,oqmd-753879,8.8768542666721,4.903312068805636,4.7731318743737,90.0,90.0,90.0,1e-06,negative,157.301,107.937,64.650,0.000,-0.000,-0.000,98.668,196.748,62.352,0.000,0.000,-0.000,64.003,66.618,205.138,0.000,-0.000,-0.000,-0.432,0.274,-0.026,39.882,-0.000,-0.000,0.000,0.000,0.000,0.000,48.817,-0.000,-0.407,0.254,-0.013,0.000,0.000,65.281
21a896e7-5640-4e6e-94a3-7c3bc6f2e6c5,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,oqmd-753879,oqmd-753879,8.691484602092254,5.00364760297976,4.7354595785487925,90.0,90.0,90.0,1e-06,positive,185.258,83.766,64.386,-0.000,-0.000,0.000,93.406,200.920,76.185,-0.000,-0.000,0.000,64.800,71.421,219.181,-0.000,-0.000,0.000,1.392,-1.316,0.760,45.655,-0.000,0.000,0.000,0.000,-0.001,-0.000,42.929,0.000,0.001,0.001,0.000,-0.000,-0.000,61.091
44788a2e-1a9e-49dd-bd48-3d76811c6335,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,oqmd-753879,oqmd-753879,8.8768542666721,4.903312068805636,4.7731318743737,90.0,90.0,90.0,1e-06,positive,158.127,107.543,64.916,-0.000,0.000,0.000,97.213,200.239,61.105,-0.000,-0.000,0.000,67.408,64.107,206.940,-0.000,0.000,0.000,0.432,-0.274,0.026,39.882,0.000,0.000,-0.000,-0.000,-0.000,-0.000,48.817,0.000,0.407,-0.254,0.013,-0.000,-0.000,65.281
dbb5449b-f02e-4304-b326-98038172a7b0,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi2,oqmd-753885,oqmd-753885,2.84739944442522,4.7684595739605085,15.023124388440781,90.0,90.0,90.0,1e-08,negative,208.981,77.374,94.561,-0.000,0.000,-0.000,78.709,221.614,66.109,0.000,0.000,-0.000,103.148,73.919,215.097,0.000,0.000,-0.000,-0.730,0.261,-0.752,41.078,0.000,-0.000,-1.478,-0.238,-1.489,0.000,65.060,-0.000,-0.000,-0.000,0.000,0.000,0.000,52.504
