key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
ca96da3f-ac5d-4c35-98d6-0c406128c92c,A6--In--bct,A6--In--bct,static,True,-3.9104182429473493,-3.9104182429473493,3.88485890718253,3.88485890718253,3.88485890718253,90.0,90.0,90.0
fefbbbc3-a1dd-4203-8d1a-ebfae377c8f5,oqmd-1215804,oqmd-1215804,static,True,-3.9104182429466663,-3.9104182429466663,3.8848589071899746,3.8848589071899746,3.8848589071899746,90.0,90.0,90.0
2d2859bc-6c7b-45aa-b4c7-a509e8a7f8fb,oqmd-1215893,oqmd-1215893,dynamic,True,-3.9104182429466663,-3.9104182429466663,3.8848589071836166,3.8848589071836166,3.8848589071836166,90.0,90.0,90.0
1e93906c-7ace-45e2-b562-ab6c2bdeadf2,A1--Cu--fcc,oqmd-1214557,static,False,-3.9104182429457497,-3.9104182429457497,3.8848589072037,3.8848589072037,3.8848589072037,90.0,90.0,90.0
fe4a7de6-f699-4a2d-86d0-d547d22c6043,A1--Cu--fcc,oqmd-676153,static,False,-3.9104182429457497,-3.9104182429457497,3.8848589072037,3.8848589072037,3.8848589072037,90.0,90.0,90.0
b46a85de-cb64-4aeb-adcb-582a60bca070,oqmd-1215804,oqmd-1215804,dynamic,True,-3.910418242944333,-3.910418242944333,3.8848589071830877,3.8848589071830877,3.8848589071830877,90.0,90.0,90.0
96323a93-50c3-42f6-a592-a87dcff35c6b,oqmd-1214735,oqmd-1214735,dynamic,True,-3.9104182429437495,-3.9104182429437495,3.8848589027850196,3.8848589027850196,3.8848589027850196,90.0,90.0,90.0
30140fea-90bf-473d-a7d5-af4682a1be67,oqmd-1214646,oqmd-1214646,box,True,-3.9104182429434,-3.9104182429434,3.8848589072330033,3.8848589072330033,3.8848589072330033,90.0,90.0,90.0
9030327b-7cf9-482e-85d4-df24ac84a31c,oqmd-1214646,oqmd-1214646,static,True,-3.9104182429434,-3.9104182429434,3.8848589071825317,3.8848589071825317,3.8848589071825317,90.0,90.0,90.0
96a614b0-29fb-4371-aba9-a494cea5b3ee,oqmd-1214646,oqmd-1214646,dynamic,True,-3.9104182429434,-3.9104182429434,3.884858907182528,3.884858907182528,3.884858907182528,90.0,90.0,90.0
59b456f1-027d-4f35-a807-16fb51e9be95,A1--Cu--fcc,mp-2,box,False,-3.91041824294325,-3.91041824294325,3.884858907182497,3.884858907182497,3.884858907182497,90.0,90.0,90.0
597a3d7c-c626-457a-b019-f15ce1e2a6a3,A1--Cu--fcc,oqmd-676153,box,False,-3.91041824294325,-3.91041824294325,3.884858907182531,3.884858907182531,3.884858907182531,90.0,90.0,90.0
1ed882bd-5c71-47e1-867f-5bc784b25e24,A1--Cu--fcc,oqmd-1214557,dynamic,False,-3.91041824294325,-3.91041824294325,3.884858907182531,3.884858907182531,3.884858907182531,90.0,90.0,90.0
08c10b9e-771b-41f9-80e4-261c83bbc4fb,A1--Cu--fcc,oqmd-676153,dynamic,False,-3.91041824294325,-3.91041824294325,3.884858907182531,3.884858907182531,3.884858907182531,90.0,90.0,90.0
139d4abf-954f-4fb3-ad26-3e4a4654bdb4,oqmd-1215982,oqmd-1215982,dynamic,True,-3.91041824294325,-3.91041824294325,3.884858907182531,3.884858907182531,3.884858907182531,90.0,90.0,90.0
0b948fbe-f79f-4c4b-9330-59b7a0cc98be,A1--Cu--fcc,oqmd-1214557,box,False,-3.91041824294325,-3.91041824294325,3.884858907182531,3.884858907182531,3.884858907182531,90.0,90.0,90.0
1cdb51e9-c9a5-4dae-9285-1c4f6a62e330,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.91041824294325,-3.91041824294325,3.8848589071825206,3.8848589071825206,3.8848589071825206,90.0,90.0,90.0
99132b48-0bfa-4d6b-ae7d-9ffa990e2c90,oqmd-1215804,oqmd-1215804,box,True,-3.910418242940666,-3.910418242940666,3.884858907108704,3.884858907108704,3.884858907108704,90.0,90.0,90.0
bed84cd3-3425-4e1c-8dbd-981bfb16c4f8,A3'--alpha-La--double-hcp,oqmd-1215448,dynamic,False,-3.892192552007125,-3.892192552007125,2.7460779317651873,2.7460779317651873,8.93873565035416,90.0,90.0,120.00000000000001
e911fed8-d13e-411a-ad95-578aa00f4fab,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.8921925520007497,-3.8921925520007497,2.7460777987406493,2.7460777987406497,8.938736585828131,90.0,90.0,120.00000000000001
888a3ff9-1c23-4f77-b2d8-3f2840b93e21,A3'--alpha-La--double-hcp,mp-1186427,static,False,-3.8921925519999996,-3.8921925519999996,2.7460778612861763,2.7460778612861763,8.938736586509249,90.0,90.0,120.00000000000001
5b81c9ed-77c0-4c86-8b9e-7c8a3d049480,A3'--alpha-La--double-hcp,mp-1186427,dynamic,False,-3.8921925519995,-3.8921925519995,2.746077806057522,2.746077806057522,8.93873658650775,90.0,90.0,120.00000000000001
512e73c2-b5a9-4653-b7bd-58343086ce66,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.8921925519987495,-3.8921925519987495,2.746077803000336,2.746077803000336,8.93873665328226,90.0,90.0,120.00000000000001
aa6dd6e9-900f-4762-baa1-30d29510a1a4,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.8921925519964997,-3.8921925519964997,2.746077805806697,2.746077805806697,8.938736586513981,90.0,90.0,120.00000000000001
ed954c4c-1498-4f21-bea9-fa975bcbc40f,A3'--alpha-La--double-hcp,oqmd-1215448,static,False,-3.8921925519939995,-3.8921925519939995,2.7460780116146077,2.7460780116146077,8.93873656551085,90.0,90.0,120.00000000000001
bab0cc49-2758-4ee4-8575-144789d12631,A3'--alpha-La--double-hcp,mp-1186427,box,False,-3.8913169849597495,-3.8913169849597495,2.729514028708003,2.729514028708003,9.1294386449109,90.0,90.0,120.00000000000001
4ca064ef-c73f-4e94-8eec-753c5f059844,A3'--alpha-La--double-hcp,oqmd-1215448,box,False,-3.8913169849269997,-3.8913169849269997,2.7295142131481454,2.729514213148145,9.129438644801679,90.0,90.0,120.00000000000001
6544c3e1-3508-458f-b0a3-5b0ac8e0eb55,oqmd-1216074,oqmd-1216074,dynamic,False,-3.888386663638667,-3.888386663638667,2.721277339776874,2.721277339776874,20.758348230538417,90.0,90.0,120.00000000000001
9323dbdf-ac4f-4d3a-b15d-445c12b1c2a0,oqmd-1216074,oqmd-1216074,static,True,-3.8876249698999996,-3.8876249698999996,2.728382338012938,2.735789333587227,6.927111427139927,98.68974591974437,91.531287387566,119.79017913044432
a0aa4574-c92a-42b8-a738-370637aaecad,A3--Mg--hcp,oqmd-1215358,dynamic,False,-3.8802171232798996,-3.8802171232798996,2.711066349147174,2.711066349147174,4.670322781784272,90.0,90.0,120.00000000000001
da47dd07-eb9b-4932-a30a-a2f3f2130c90,A3--Mg--hcp,oqmd-1215358,static,False,-3.8802171232798996,-3.8802171232798996,2.711066349147208,2.711066349147208,4.670322781784271,90.0,90.0,120.00000000000001
ddcd5a6c-c697-4718-a19a-d3c1fbbdc396,oqmd-1215269,oqmd-1215269,static,True,-3.8802171232798495,-3.8802171232798495,2.7110663491472655,2.711066349147265,4.670322781784267,90.0,90.0,120.00000000000001
bd000923-a951-43d2-babf-0fedd5932549,oqmd-1215269,oqmd-1215269,dynamic,True,-3.8802171232798495,-3.8802171232798495,2.711066349147223,2.7110663491472224,4.670322781784274,90.0,90.0,120.00000000000001
2dc410b3-011f-4b4d-a118-981304185ea1,A3--Mg--hcp,oqmd-1215358,box,False,-3.880217123273049,-3.880217123273049,2.711066052944127,2.7110660529441266,4.67032278172715,90.0,90.0,120.00000000000001
5c9351e0-80cc-422f-a3ee-97e079065418,A15--beta-W,oqmd-1280323,static,False,-3.875490756392874,-3.875490756392874,4.93142939528762,4.93142939528762,4.93142939528762,90.0,90.0,90.0
97359d26-2bdb-4a02-97de-ab827d81eb80,A15--beta-W,A15--beta-W,static,False,-3.8754907563876246,-3.8754907563876246,4.93142943703214,4.93142943703214,4.93142943703214,90.0,90.0,90.0
49eb69c5-fa54-42ed-beb1-80270a9714d4,A15--beta-W,A15--beta-W,dynamic,False,-3.875490756384625,-3.875490756384625,4.9314293879233695,4.9314293879233695,4.9314293879233695,90.0,90.0,90.0
55ef73b8-99ba-4fa8-bcf1-5846a43c6603,A15--beta-W,oqmd-1215002,dynamic,False,-3.8754907563818746,-3.8754907563818746,4.931429395303507,4.931429395303507,4.931429395303507,90.0,90.0,90.0
625e3e0e-88a9-4be0-8826-aee151de4fd2,A15--beta-W,oqmd-1280323,dynamic,False,-3.8754907563794996,-3.8754907563794996,4.931429395308463,4.931429395308463,4.931429395308463,90.0,90.0,90.0
69822096-8272-49cd-9ea2-6f9313536a02,A15--beta-W,oqmd-1215002,static,False,-3.8754907563772494,-3.8754907563772494,4.9314293950491495,4.9314293950491495,4.9314293950491495,90.0,90.0,90.0
5cb04c22-2c54-4535-a6ce-379a4410de34,A15--beta-W,oqmd-1280323,box,False,-3.8754907563668746,-3.8754907563668746,4.931429395294317,4.931429395294317,4.931429395294317,90.0,90.0,90.0
95c0bf9c-3a99-464c-84fe-237e142be2fb,A15--beta-W,A15--beta-W,box,False,-3.8754907563668746,-3.8754907563668746,4.931429395294311,4.931429395294311,4.931429395294311,90.0,90.0,90.0
7be8a3c1-4592-49ca-bdfd-bc864fbf6eb8,A15--beta-W,oqmd-1215002,box,False,-3.875490756365875,-3.875490756365875,4.931429395300918,4.931429395300918,4.931429395300918,90.0,90.0,90.0
109b879f-d0e6-4707-80ba-2ea3c005102c,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.87463151239885,-3.87463151239885,2.748783066815597,2.748783066815597,4.431841921324456,90.0,90.0,120.00000000000001
76b18d34-2e36-46fd-bd4a-9ee12d6178c1,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.87463151239885,-3.87463151239885,2.74878306681558,2.7487830668155806,4.431841921324457,90.0,90.0,120.00000000000001
f5cb5ade-2980-432a-84a3-0239eb812e91,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.8746315123962494,-3.8746315123962494,2.7487830668009665,2.7487830668009665,4.43184192143044,90.0,90.0,120.00000000000001
665ba5de-0ecd-4cc8-bce5-42c70b916fc0,A2--W--bcc,oqmd-1215180,dynamic,True,-3.8594382030704493,-3.8594382030704493,3.3679691079431207,3.3679691079431207,2.6918024485311682,90.0,90.0,90.0
8ef67eac-7e23-4f22-882b-bcac6f1f571c,A2--W--bcc,oqmd-690547,dynamic,True,-3.8594382030704493,-3.8594382030704493,3.3679691079431207,3.3679691079431207,2.6918024485311682,90.0,90.0,90.0
297fcc91-9ef3-4d34-9f5e-398bedb12467,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.8594382030667993,-3.8594382030667993,3.367969107943118,3.367969107943118,2.6918024485311705,90.0,90.0,90.0
081a181b-8a9d-42c2-b238-a79c4166bae5,oqmd-1214824,oqmd-1214824,dynamic,False,-3.8557269049006893,-3.8557269049006893,9.558571297796243,9.558571297796243,9.558571297796243,90.0,90.0,90.0
7dd8f017-8d4a-4e8c-8d57-85a2ce855fa5,oqmd-1214824,oqmd-1214824,static,False,-3.8557269024686205,-3.8557269024686205,9.558568733671612,9.558568733671612,9.558568733671612,90.0,90.0,90.0
9d96eb1f-7b12-4e8e-bbb6-003a4209d313,oqmd-1214824,oqmd-1214824,box,False,-3.8547563222499996,-3.8547563222499996,9.5567598219334,9.5567598219334,9.5567598219334,90.0,90.0,90.0
72951c51-e0c4-402f-8e14-bb8676cd7df2,oqmd-1214913,oqmd-1214913,dynamic,False,-3.8443210066096998,-3.8443210066096998,6.7036124389262115,6.7036124389262115,6.7036124389262115,90.0,90.0,90.0
55033ba9-54aa-4388-b7d3-57476ccecd5d,oqmd-1214913,oqmd-1214913,static,False,-3.840008981590499,-3.840008981590499,6.716799246024375,6.716799246024375,6.716799246024375,90.0,90.0,90.0
5da386b9-c7d7-4caa-98e2-d0af279f11da,oqmd-1215893,oqmd-1215893,static,True,-3.8232635647839994,-3.8232635647839994,3.0888297438906416,3.0888297438906416,3.0888297438906416,90.0,90.0,90.0
c455767e-2fee-45f8-83b9-99498010ae36,A2--W--bcc,oqmd-690547,static,False,-3.8232633508298495,-3.8232633508298495,3.0888239401222637,3.0888239401222637,3.0888239401222637,90.0,90.0,90.0
f8450c7a-2de1-4aef-894a-d18fdd0569cd,A2--W--bcc,oqmd-1215180,static,False,-3.8232633508298495,-3.8232633508298495,3.0888239401222637,3.0888239401222637,3.0888239401222637,90.0,90.0,90.0
d010dccf-ed0c-45d3-9494-ba1c02022ca1,A2--W--bcc,A2--W--bcc,static,False,-3.8232633508284,-3.8232633508284,3.0888239402153506,3.0888239402153506,3.0888239402153506,90.0,90.0,90.0
ad60de05-cf4b-44ed-a577-f1256987dcd5,oqmd-1215091,oqmd-1215091,dynamic,True,-3.76018260555775,-3.76018260555775,2.7025580386608006,4.72177323161188,9.826844953810351,90.0,90.0,90.0
307cba6d-2f9f-4f4f-8e00-a554fa19b6b2,oqmd-1214735,oqmd-1214735,static,False,-3.7386781082922496,-3.7386781082922496,3.78340420802496,8.77568346474186,3.7826383119910605,90.0,90.0,90.0
e6f3be35-8f24-4539-83ae-5bc08892909e,oqmd-1215269,oqmd-1215269,box,True,-3.65510952949455,-3.65510952949455,2.559844125940811,4.81320700862362,2.601189793655951,90.0,97.04941139780047,90.0
58f7d4b5-c18a-4688-9391-8bbff845758c,A5--beta-Sn,A5--beta-Sn,dynamic,True,-3.6194488705447494,-3.6194488705447494,4.934512707623032,4.912429375474835,27.292488260738143,90.0,90.00002609146149,90.0
20bbdebd-97ba-43dc-9551-9f9fc8c0df30,A5--beta-Sn,oqmd-1215626,dynamic,True,-3.6192855048859993,-3.6192855048859993,6.918569995190793,2.7210420160132025,4.922612917255306,90.0,134.542788266346,90.0
f6f8c2f7-39ca-47ac-9d62-a06a84b901a8,A5--beta-Sn,oqmd-1215626,static,True,-3.6192673864769995,-3.6192673864769995,2.718664414836076,6.9307432279930925,7.00641282207671,90.0,90.0,90.0
b0b73f51-1162-4202-8aec-a113fbd24474,A5--beta-Sn,A5--beta-Sn,box,False,-3.6192404912867495,-3.6192404912867495,4.927453058485991,4.927453058485991,2.71861678914055,90.0,90.0,90.0
ea231ea3-d2c3-4f54-ab8d-1d42834e1922,A5--beta-Sn,A5--beta-Sn,static,False,-3.6192404912862495,-3.6192404912862495,4.927453062504066,4.927453062504066,2.71861678677503,90.0,90.0,90.0
54f3b8e6-636e-4420-a424-6b833f84e6f0,A5--beta-Sn,oqmd-1215626,box,False,-3.6157042296544994,-3.6157042296544994,4.947342580262017,4.947342580262017,2.6650278361962827,90.0,90.0,90.0
713636e2-d7d4-4975-8c47-65269b362dc6,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.608321452854699,-3.608321452854699,2.5490364733333704,2.5490364733333704,2.5490364733333704,90.0,90.0,90.0
c93f1181-5920-49cb-8f2c-0e205690de1e,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.608321452854699,-3.608321452854699,2.54903647333336,2.54903647333336,2.54903647333336,90.0,90.0,90.0
6e5919ed-f55f-4e9f-a6c9-20f492a17064,oqmd-1215982,oqmd-1215982,box,True,-3.2367286214004993,-3.2367286214004993,4.235082696399053,7.12615975954849,4.545791075777578,90.0,90.0,90.0
5c7cf59f-8a0b-4d50-8063-8051ab8fb796,A4--C--dc,A4--C--dc,static,False,-2.9284832278509993,-2.9284832278509993,5.3499999999230505,5.3499999999230505,5.3499999999230505,90.0,90.0,90.0
ac8ec5ad-f08b-487b-85b4-93b38790ebb1,A4--C--dc,oqmd-1215537,static,False,-2.9284832278297497,-2.9284832278297497,5.34999999977828,5.34999999977828,5.34999999977828,90.0,90.0,90.0
8f034d47-46c4-4ced-adbc-f0dafea5db2c,A4--C--dc,oqmd-1215537,box,True,-2.9281441914492494,-2.9281441914492494,3.7672171408570327,3.7672171408570327,5.368844436084661,90.0,90.0,90.0
93709d0d-6bbe-4f59-b62a-0e67f4a85660,A4--C--dc,A4--C--dc,box,True,-2.9281441914492494,-2.9281441914492494,3.7672171408570296,3.7672171408570296,5.368844436084661,90.0,90.0,90.0
