,temperature,A1--Cu--fcc a=3.2580,A15--beta-W a=4.2140,A6--In--bct a=2.2689
42,420.0,6.231083197238634,9.924282979748076,6.307066476506777
43,430.0,6.5243647445624315,10.21124682467452,6.607351327449506
44,440.0,6.816821771505172,10.493012312953827,6.906569162477056
45,450.0,7.108049494991831,10.769551794456987,7.204298701583545
46,460.0,7.397677754653536,11.040853008645135,7.500156957992876
47,470.0,7.685369496578172,11.306917313622888,7.793797358606064
48,480.0,7.970819187738976,11.567758104430482,8.084907808958837
49,490.0,8.253751189496658,11.823399397487297,8.373208734570987
50,500.0,8.53391811366982,12.073874561498437,8.658451124456093
51,510.0,8.811099180420447,12.319225177968884,8.940414597486612
52,520.0,9.0850985936693,12.559500016836129,9.21890550800953
53,530.0,9.35574394671896,12.7947541146915,9.493755103536476
54,540.0,9.622884668179456,13.025047944714895,9.764817744305295
55,550.0,9.886390516122539,13.250446668830435,10.031969192016458
56,560.0,10.14615012650214,13.471019463753496,10.295104972914881
57,570.0,10.402069620303417,13.6868389135859,10.554138818654868
58,580.0,10.65407127254217,13.897980462478104,10.809001186918124
59,590.0,10.90209224508043,14.104521921561515,11.059637862557361
60,600.0,11.146083384309255,14.306543025032303,11.306008639068173
61,610.0,11.386008083900565,14.504125030753054,11.548086079370359
62,620.0,11.621841212211423,14.697350361251269,11.785854354280474
63,630.0,11.853568103378416,14.886302281385953,12.019308156519518
64,640.0,12.081183610677293,15.07106460933183,12.248451687746284
65,650.0,12.30469122039877,15.251721457832833,12.473297715798298
66,660.0,12.52410222423629,15.428357002992982,12.693866699129941
67,670.0,12.739434947934669,15.601055278095581,12.910185975301975
68,680.0,12.950714033846166,15.7698999901967,13.122289010289279
69,690.0,13.1579697749118,15.934974357425638,13.330214705360632
70,700.0,13.361237497565364,16.09636096512228,13.534006758280645
71,710.0,13.560556990995021,16.254141639100702,13.733713075637924
72,720.0,13.755971980226718,16.408397334478646,13.929385233152416
73,730.0,13.947529640536011,16.559208038651676,14.121077980938482
74,740.0,14.135280150712713,16.706652687114964,14.308848790753835
75,750.0,14.319276282790957,16.85080909094352,14.492757442418185
76,760.0,14.499573025931179,16.99175387484909,14.672865646700716
77,770.0,14.676227242202826,17.129562424817557,14.849236702079999
78,780.0,14.849297352158995,17.264308844428015,15.02193518294205
79,790.0,15.018843048114846,17.39606591901785,15.191026656888022
80,800.0,15.184925033217358,17.52490508693944,15.356577428965068
81,810.0,15.347604784444242,17.65089641721227,15.518654310776284
82,820.0,15.506944337779782,17.77410859293937,15.677324412504325
83,830.0,15.663006093924743,17.894608899907492,15.832654956075357
84,840.0,15.815852642987482,18.012463219836935,15.984713107738973
85,850.0,15.965546606688367,18.127736027804836,16.13356582850118
86,860.0,16.112150496726112,18.24049039338967,16.27927974093096
87,870.0,16.255726588001693,18.350787985140503,16.421921010973445
88,880.0,16.39633680553521,18.458689077995775,16.561555243496805
89,890.0,16.53404262392855,18.564252563320473,16.698247390388428
90,900.0,16.668904978364377,18.667535961246536,16.832061670118392
91,910.0,16.800984186158995,18.768595435047924,16.96306149775188
92,920.0,16.93033987796495,18.867485807283728,17.091309424471234
93,930.0,17.05703093783498,18.964260577484396,17.216867085761326
94,940.0,17.18111545129912,19.058971941167272,17.33979515744392
95,950.0,17.302650660834985,19.1516708099908,17.46015331884634
96,960.0,17.421692927996894,19.242406832873517,17.578000222422883
97,970.0,17.538297701632896,19.331228417916655,17.693393469201997
98,980.0,17.65251949161879,19.41818275499542,17.80638958950615
99,990.0,17.764411847605597,19.50331583888291,17.917044028415127
100,1000.0,17.874027342264753,19.58667249278938,18.02541113548638
