key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
163114d0-0a7e-4bcc-b873-b5a33e38dac5,A2--W--bcc,A2--W--bcc,static,False,-1.7311203776901996,-1.7280290899769126,2.63136285423681,2.63136285423681,2.63136285423681,90.0,90.0,90.0
b5b6bda4-ca36-490c-9967-85c2a039968a,A2--W--bcc,oqmd-1215152,box,False,-1.7311203776890998,-1.7280290899758128,2.63136285408635,2.63136285408635,2.63136285408635,90.0,90.0,90.0
eb3d5bb7-4479-4591-9b4a-88bcef367b1f,oqmd-5498,oqmd-5498,box,True,-1.7311203774530999,-1.728029089739813,2.631362854341471,2.631362854341471,2.631362854341471,90.0,90.0,90.0
d7e0e5b4-3e12-4064-a764-9fa3eb581269,oqmd-57242,oqmd-57242,box,True,-1.7222566794937997,-1.7191653917805128,2.252723673890729,4.163848638233317,3.9083393455052686,90.0,97.86003148011837,90.0
c5d9722f-e6b7-4566-9842-ee78f93c0f80,A15--beta-W,A15--beta-W,dynamic,False,-1.6987471150852498,-1.6956558273719629,4.2140071820912,4.2140071820912,4.2140071820912,90.0,90.0,90.0
b6a569ec-455f-4cc9-8819-02ec1457776d,A15--beta-W,oqmd-1214974,dynamic,False,-1.6987471150828748,-1.6956558273695879,4.214007191447592,4.214007191447592,4.214007191447592,90.0,90.0,90.0
58508d26-6733-424a-965b-68dc1bd848c6,A15--beta-W,oqmd-1214974,box,False,-1.698747115082625,-1.695655827369338,4.214007190452207,4.214007190452207,4.214007190452207,90.0,90.0,90.0
64da2fd9-fd4f-4d06-9180-bbbcab8f1f03,A15--beta-W,oqmd-1214974,static,False,-1.698747115082625,-1.695655827369338,4.214007190459138,4.214007190459138,4.214007190459138,90.0,90.0,90.0
af45f29e-ec59-495e-929a-b2671ddb58ff,A15--beta-W,A15--beta-W,static,False,-1.6987471150801248,-1.6956558273668378,4.214007190452899,4.214007190452899,4.214007190452899,90.0,90.0,90.0
089fc851-0877-4932-a663-dfd2098483b2,A15--beta-W,A15--beta-W,box,False,-1.6987471150799998,-1.6956558273667128,4.21400719045274,4.21400719045274,4.21400719045274,90.0,90.0,90.0
83870557-0353-49b9-98b0-b8e2c539bd4c,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-1.6950104864214,-1.691919198708113,20.508081538057585,20.930910228150104,21.608492242608772,91.94031137626855,90.00683000359939,90.7010130891256
a678dc83-7a99-4e91-bff9-4f5068dff200,oqmd-1214618,oqmd-1214618,dynamic,True,-1.6913951670486997,-1.6883038793354128,20.83764086034895,21.040734598135124,21.20435577255984,89.44332199571284,87.4814621834026,88.12628115191443
e3483a84-c43d-4a7b-84bf-bfcce7976246,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-1.6906052192779997,-1.6875139315647127,20.383188490672378,21.257516830624734,21.429804854105786,89.28698702515858,89.75886069981982,89.49975474996243
def7b255-da07-4c48-9259-777e86c250c2,oqmd-1215865,oqmd-1215865,box,False,-1.5882308743673494,-1.5851395866540625,2.279692108878206,2.279692108878206,2.1776875450213597,90.0,90.0,120.00000000000001
5e8a1392-24b0-45aa-b79e-c20ead81a8e2,oqmd-675624,oqmd-675624,box,False,-1.5571452615449748,-1.5540539738316879,2.2288919413723702,2.2288919413723702,7.6459480445400105,90.0,90.0,90.0
dad440b6-57fc-4e4b-9b13-16d2c21f694d,A5--beta-Sn,oqmd-1215598,box,False,-1.5474527426404745,-1.5443614549271876,4.2102377131658955,4.2102377131658955,2.24489817636453,90.0,90.0,90.0
7954c0f9-d47a-4c1e-b2bc-3b61644cf0b3,A5--beta-Sn,A5--beta-Sn,static,False,-1.5474526712496997,-1.5443613835364127,4.210237841324409,4.210237841324409,2.2448980836835206,90.0,90.0,90.0
c013c233-b876-47be-a49b-06a2249699ab,A5--beta-Sn,A5--beta-Sn,box,False,-1.547452671249525,-1.544361383536238,4.21023784132454,4.21023784132454,2.24489808368354,90.0,90.0,90.0
362e96b2-5033-4072-b142-75a0744dfe2d,oqmd-1214618,oqmd-1214618,box,True,-1.4186345276265997,-1.4155432399133128,2.1299530720611366,2.1299530720611366,2.1299530720611366,90.0,90.0,90.0
7ce4a911-1ff0-42a0-9be1-f485ed2dbfef,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-1.4186345276265997,-1.4155432399133128,2.129953072061143,2.129953072061143,2.129953072061143,90.0,90.0,90.0
e6e5d2e1-aca6-416a-8e28-9034bed6204a,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-1.4186345276255998,-1.415543239912313,2.12995307205858,2.12995307205858,2.12995307205858,90.0,90.0,90.0
a76c832a-6b36-4c6b-ac26-cbfee63634d0,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-1.4181919343265996,-1.4151006466133127,2.1927704652712,2.1927704652712,2.1927704652712,90.0,90.0,90.0
94b2d082-d401-4ddd-957f-bd59c6d756dd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-1.4181919343264997,-1.4151006466132128,2.1927704652712943,2.1927704652712943,2.1927704652712943,90.0,90.0,90.0
c00d54a7-5945-4a44-8bf1-1ffec6948039,oqmd-57240,oqmd-57240,box,True,-1.4181887076054998,-1.4150974198922128,2.1927715605272478,2.1927715605272478,2.1927715605272478,90.0,90.0,90.0
b6ab40c2-2b06-44b0-a5ae-8ad7ec467d7e,oqmd-57238,oqmd-57238,box,True,-1.4180908727707997,-1.4149995850575128,2.19280609591855,3.1006796471923503,3.1015076903583063,90.0,90.01750787375876,90.0
2e3fa623-7f7f-4106-b219-63d8ba53173a,A3--Mg--hcp,oqmd-1215330,box,True,-1.2762401785921498,-1.2731488908788628,2.2793615075493103,9.45827438967894,2.2687504043434603,90.0,90.0,90.0
707b1929-a49b-4c22-84b6-58ad9dee169a,A3--Mg--hcp,oqmd-676625,box,True,-1.2762401785921498,-1.2731488908788628,2.2793615075493103,9.45827438967894,2.2687504043434603,90.0,90.0,90.0
0597158b-de06-487a-983d-5100d869205c,A7--alpha-As,A7--alpha-As,box,False,-1.2121606709026498,-1.2090693831893629,2.974186720127778,2.9741867201277774,8.89259156117371,90.0,90.0,120.00000000000001
92418120-e0a9-4a9d-8971-b8a5b5431fb4,oqmd-1215954,oqmd-1215954,box,False,-1.1661954450009249,-1.163104157287638,3.714049460092051,3.714049460092051,4.08028130359399,90.0,90.0,120.00000000000001
3a28d745-5039-40a3-bc14-460a4ae5d691,A7--alpha-As,oqmd-1215776,box,True,-1.0771099842589997,-1.0740186965457128,3.73419744005154,6.5100532791870105,2.2143782260872045,90.0,90.0,90.0
10935bbe-945a-43b3-a018-3a7d1dc7fb9e,A4--C--dc,oqmd-1215509,box,True,-0.8672845816313498,-0.8641932939180629,3.506130075415853,3.5061300754158533,8.630215244687758,90.0,90.0,120.00000000000001
cffcc596-03eb-4123-b9f6-e99a0e7e17b0,A4--C--dc,A4--C--dc,box,False,-0.8672593417586375,-0.8641680540453506,4.96652607710194,4.96652607710194,4.96652607710194,90.0,90.0,90.0
91b8fd02-ffab-4f9d-a612-fbeb583c71c0,A4--C--dc,A4--C--dc,static,False,-0.8672593417581248,-0.8641680540448379,4.966526067301551,4.966526067301551,4.966526067301551,90.0,90.0,90.0
4f003985-dd7b-4596-855c-21e51eb4641b,oqmd-1214885,oqmd-1214885,box,False,-0.09286070303256999,-0.08976941531928309,16.70007276097168,16.70007276097168,20.503635851532884,90.0,90.0,120.00000000000001
