,temperature,A1--Cu--fcc a=3.8849,A15--beta-W a=4.9314,A3'--alpha-La--double-hcp a=2.7461,A3--Mg--hcp a=2.7111,A3--Mg--hcp a=2.7488,oqmd-1214824 a=9.5586,oqmd-1214913 a=6.7036,oqmd-1216074 a=2.7213
41,410.0,25.39529002403617,25.91658710738983,23.478822332940247,26.0165724444279,22.021522396746388,25.201550612066278,24.452606411886165,24.431195006568757
42,420.0,25.4418097446363,25.97287615758922,23.509203814985074,26.12422193846727,22.029980559912733,25.23485463478458,24.478522699262836,24.473777590314658
43,430.0,25.487609251423844,26.028542122840495,23.539185693114792,26.232872740835433,22.03714382496267,25.266730727027674,24.503342371347475,24.516121845322406
44,440.0,25.532854062224896,26.083261905381438,23.56892773601895,26.342395620464387,22.04305785793843,25.297338443404705,24.527180283092893,24.558297450971516
45,450.0,25.577575116551227,26.13716719826006,23.598537744943304,26.452891923176743,22.0477603816037,25.326815113854504,24.550131771711705,24.60043272652401
46,460.0,25.621844834211863,26.190625757661532,23.62825185644602,26.564792786904714,22.051275821451295,25.355128761530107,24.57229717137281,24.64263193324876
47,470.0,25.665814600894855,26.243404200367916,23.658225095065177,26.677707915053045,22.053618719407265,25.382421606365607,24.59374422386082,24.685015410826217
48,480.0,25.709596105666364,26.295752359539915,23.688546678382487,26.792027856409867,22.054797140077483,25.40858458591449,24.61451867509566,24.727625264543303
49,490.0,25.7532046770185,26.347847152814772,23.719398881367226,26.907819994659775,22.054813348998064,25.433940952189996,24.634725540879927,24.770551289005194
50,500.0,25.796704349927417,26.399345274602567,23.750928641674694,27.02492331380213,22.053654108137515,25.458506211230425,24.654424767795913,24.813926653750727
51,510.0,25.840209857092034,26.45053984046396,23.783303149650582,27.14342860334258,22.05130236359924,25.482254365098523,24.673632474919696,24.857801039814884
52,520.0,25.883763795027136,26.50164031702177,23.81670352293825,27.26375650062855,22.04775248055738,25.505081787157955,24.69241787945903,24.90218461781531
53,530.0,25.927404287728727,26.552636425353267,23.851303458638327,27.386196670319357,22.042991019271977,25.527232470016376,24.710816324936125,24.947261050054575
54,540.0,25.97116030854755,26.60322819311923,23.887178343081906,27.509697334194634,22.03697450471409,25.5485311623505,24.728891664142278,24.99307010267598
55,550.0,26.0151545336751,26.653518485567055,23.92469478220946,27.63507597131578,22.029676294029834,25.569406432027286,24.746699707739626,25.0396219072348
56,560.0,26.059415005776444,26.70412771967536,23.964087483905093,27.762257226488163,22.021080535698317,25.589597142423514,24.76423231180196,25.087057720308547
57,570.0,26.103948714140003,26.754724550452956,24.005438746916,27.891357870949605,22.011157529178742,25.60884183472039,24.781484425364077,25.13544128252902
58,580.0,26.148814253099232,26.804873907778884,24.04904999175554,28.022469645955265,21.999873456202362,25.62782597994082,24.79858459423522,25.184830989124684
59,590.0,26.194075434116577,26.855068210535745,24.09518986003551,28.155081404970755,21.98719795297998,25.64646899089135,24.815557897296706,25.23528272959902
60,600.0,26.239795504582222,26.905355924430914,24.144168858262393,28.289574081960275,21.973131460439753,25.663612755192847,24.832336549995514,25.28687673920839
61,610.0,26.28593497673165,26.955743939924538,24.19631461661786,28.42567987630529,21.957649308094865,25.6813150936894,24.848986759748264,25.339696100665506
62,620.0,26.332541320487554,27.006490052197645,24.251982502853863,28.564111883314872,21.94073941382732,25.698164524274056,24.865582072249797,25.39388745695111
63,630.0,26.37973520198134,27.056762421812465,24.311542311857156,28.70471411541768,21.922436808334812,25.71349339342604,24.88210602503242,25.449429578120473
64,640.0,26.427522970762872,27.107222902918316,24.375451484144918,28.8469519135438,21.902738740800736,25.729691767636048,24.898538026870348,25.50639112120787
65,650.0,26.475993527007414,27.15825366877141,24.44421752437078,28.990931640142325,21.881679779497034,25.744241290130816,24.914970918403853,25.56494847416837
66,660.0,26.525020126694525,27.209272070362733,24.51838139511863,29.13702084532249,21.85934074925102,25.759759421739105,24.931426976664074,25.624923807875284
67,670.0,26.574692914284014,27.260065477917067,24.59851778361426,29.285100504757573,21.835798466151278,25.774848502151094,24.947869187820018,25.686784971667727
68,680.0,26.625235910194363,27.31124637589176,24.685341175596342,29.434641006304002,21.811196520132814,25.787369808636353,24.964329826354547,25.750740968189668
69,690.0,26.676480528573936,27.362871440734157,24.77967264641372,29.58596900567777,21.78570593660764,25.801275269107375,24.98084797463292,25.816399202043087
70,700.0,26.728458406163593,27.414731750908228,24.88233212547434,29.740003179923207,21.75929583932455,25.81446680514058,24.997444789901532,25.88413177629692
71,710.0,26.78136209466577,27.466545758637537,24.994281535067582,29.895796486941187,21.732651458924558,25.824878966114472,25.01410345725128,25.95398899853175
72,720.0,26.835228506475318,27.518111203200633,25.11666514180395,30.052784826184368,21.706156606898666,25.837837566654372,25.030874564013594,26.026047904615186
73,730.0,26.889546481990152,27.57092436706968,25.250780367788494,30.21145554148426,21.67988069253038,25.850848862346243,25.04775881638828,26.100519292168627
74,740.0,26.94530129469347,27.623786191618663,25.398138612705242,30.372893869150033,21.65454117451002,25.861764953708505,25.064744113523407,26.17753200651273
75,750.0,27.002500952494472,27.676364063464163,25.560338647550555,30.535203782958614,21.630796351670742,25.874105507798188,25.081920376142964,26.257179034161858
76,760.0,27.060260664354168,27.729857379300284,25.739276516320285,30.69840881520779,21.609479542319328,25.88403753343291,25.09924154238793,26.339525499856762
77,770.0,27.11910669853386,27.78348410783358,25.93722771092849,30.863880530798724,21.591667189051687,25.89325176884932,25.11670290900592,26.424846829668628
78,780.0,27.178397057418458,27.836860273166565,26.156676333474348,31.031030755198728,21.578376445046967,25.90130234494818,25.13441374966555,26.513319130664197
79,790.0,27.23924698861056,27.891461888033795,26.40057194339665,31.199533711182067,21.57112655134022,25.913560320872406,25.152302107982084,26.60503766837908
80,800.0,27.302041286800563,27.946014535218808,26.672461664460997,31.369265055516532,21.57184511375451,25.92322881212929,25.170398106864543,26.700157862859303
81,810.0,27.365615519816384,28.000512585481655,26.97613950232197,31.540789737558566,21.582597763101965,25.935616990635452,25.18875097508362,26.79893478115491
82,820.0,27.430530670670514,28.05629975057743,27.316435991618953,31.71244315051558,21.605969745998635,25.94068985531649,25.2073257068811,26.90157386553361
83,830.0,27.496912574060133,28.111504798274986,27.698838687706843,31.886110676783098,21.6452388483748,25.941223752205282,25.22622571055901,27.008292298780365
84,840.0,27.564614593402307,28.167721634330544,28.129692088166944,32.06120660358571,21.703957765107564,25.956293940302327,25.24538920132469,27.119241217898185
85,850.0,27.63386119453547,28.22486467306527,28.616859256494884,32.23608333828639,21.786646031446164,25.968835000414547,25.26485842812097,27.2347991478252
86,860.0,27.70459045688563,28.281763491451965,29.169277907655392,32.412082316757704,21.898926031037117,25.96661957156643,25.284612440634262,27.355257994467273
87,870.0,27.776966894485515,28.338431671986108,29.79795884710073,32.58921369406961,22.04753950763583,25.968996786969303,25.304677719051707,27.480746092210616
88,880.0,27.85105307608965,28.396834843589446,30.515606442127744,32.76716214179036,22.24091672930505,25.979127299042776,25.325168276661117,27.611630505431027
89,890.0,27.925755301591348,28.455074892624058,31.338241230362264,32.944692760065855,22.486981571018386,25.98873642983544,25.346023071778326,27.7475605791401
90,900.0,28.00316159031286,28.513661139090306,32.28499556474241,33.12201642129446,22.798993575137803,26.0386267283318,25.36722397078759,27.89023538740124
91,910.0,28.0835255094639,28.573606830051375,33.37829815342924,33.301203353700714,23.18846261674182,25.982463366041614,25.38883591621747,28.040217284055352
92,920.0,28.164939717621454,28.6326748430818,34.64696992946283,33.479413830956176,23.67773378805586,26.410092203592573,25.41092865904555,28.19649274440753
93,930.0,28.24826786625287,28.6932534810896,36.12537205767829,33.65734045463839,24.291298690690404,25.92800296195944,25.433468868834037,28.360100920325237
94,940.0,28.33372356922476,28.754547833159886,37.85630409998577,33.83689104828149,25.025742072387857,25.651485453291304,25.456383764344462,28.531505616743058
95,950.0,28.421467890091282,28.816447887316336,39.89351204781352,34.01400406289082,25.955776892422737,26.051890560628973,25.47980332469462,28.711432901738377
96,960.0,28.51151452081088,28.878492444780985,42.303367882644565,34.1900828423027,27.11268621682789,25.75968661815289,25.503823190473422,28.9003464121153
97,970.0,28.60393703328642,28.94110138927124,45.169092172102154,34.367195607219294,28.462143898755258,26.304474218958738,25.52834258348296,29.098726724302296
98,980.0,28.698841320834852,29.004554898077846,48.59731189549019,34.54062990136358,30.20197934564415,26.293437806241947,25.55338091486779,29.307528664009517
99,990.0,28.796246112825298,29.068715239040113,52.72480145283751,34.715759827350425,32.2950120968524,25.819657945682778,25.578994045801853,29.527328269790935
100,1000.0,,,,,,,,
