,temperature,A1--Cu--fcc a=3.2580,A15--beta-W a=4.2140,A6--In--bct a=2.2689
48,480.0,1.1396188370825878e-05,1.200938153678398e-05,0.00020925863722169678
49,490.0,1.166376799364121e-05,1.2306933771843072e-05,0.001618869192805979
50,500.0,1.1919734962047326e-05,1.2576711888024669e-05,0.0007989133961897111
51,510.0,1.216400105501064e-05,1.2822826654452542e-05,0.0007873389746442378
52,520.0,1.2396575191485563e-05,1.3071796690261799e-05,0.0008999759680384282
53,530.0,1.2617726607281885e-05,1.3334495418491898e-05,0.0004282066644046877
54,540.0,1.28275742339874e-05,1.35729826258707e-05,0.00093031735471527
55,550.0,1.3026298280119302e-05,1.3790921328945893e-05,0.000510080049580673
56,560.0,1.3214052198292246e-05,1.3988853547315877e-05,0.00035627189618869467
57,570.0,1.3390643022590383e-05,1.4197262634061042e-05,0.0005112976846216551
58,580.0,1.3557082476657483e-05,1.4404164142627565e-05,0.0007256377916212647
59,590.0,1.3714356776112485e-05,1.4580893576279496e-05,0.0003848189771464877
60,600.0,1.3859720332994305e-05,1.4763422417195658e-05,0.0010486464309966404
61,610.0,1.3995925337296025e-05,1.4932037987187128e-05,0.001437522584169223
62,620.0,1.4123481709202334e-05,1.5081733902619317e-05,-0.00016932283202295356
63,630.0,1.4240398169110744e-05,1.523488698740852e-05,-0.000538894883703441
64,640.0,1.4349052927258002e-05,1.5378438849555736e-05,0.00013050156848394483
65,650.0,1.444840620177426e-05,1.5508563131702468e-05,0.00010945306442652143
66,660.0,1.4540091750953894e-05,1.563980523536306e-05,0.0010231436071374532
67,670.0,1.4624317947318922e-05,1.575792082772838e-05,0.001165534182032392
68,680.0,1.4700138051654426e-05,1.58637001075379e-05,0.0002645091438383262
69,690.0,1.4768347533563622e-05,1.5960455471029233e-05,0.0007533982141302979
70,700.0,1.4829326053848939e-05,1.606082620916376e-05,0.0013968026152542416
71,710.0,1.4883430658132134e-05,1.614943887220079e-05,-0.0063139261924441935
72,720.0,1.4930704250159636e-05,1.623771616750742e-05,-0.00782731083576317
73,730.0,1.4971895653792503e-05,1.6318256718587596e-05,0.0005294648800110905
74,740.0,1.5006898217153676e-05,1.6373447162511084e-05,0.008267407390309203
75,750.0,1.503587897315555e-05,1.6445482815611956e-05,0.00710068148314464
76,760.0,1.5059168188482448e-05,1.650888470339739e-05,0.0004526590170763229
77,770.0,1.5077135204358415e-05,1.6557033977533214e-05,0.0003905236373337966
78,780.0,1.5090347929165213e-05,1.660054543087307e-05,-0.005551521102529362
79,790.0,1.5098747928658866e-05,1.6639278813188612e-05,0.00040647046008256957
80,800.0,1.5102325590271053e-05,1.667671062398229e-05,0.004757617966520844
81,810.0,1.5101011256053928e-05,1.670733174891196e-05,-0.00015470099629643215
82,820.0,1.5095811194214013e-05,1.67368817943516e-05,0.0019131532488015942
83,830.0,1.5086877458431385e-05,1.675743897228022e-05,0.0002748993584870649
84,840.0,1.5073966376756691e-05,1.6771499411778197e-05,-0.0002486996252226681
85,850.0,1.505740948488374e-05,1.6781383156433428e-05,0.0003489856030054642
86,860.0,1.5037389150980995e-05,1.6797129247738158e-05,8.489918149442562e-05
87,870.0,1.5014110300961323e-05,1.6803266664680803e-05,2.7592882548725066e-05
88,880.0,1.4987857341930943e-05,1.6798851158643246e-05,0.0004930852939013436
89,890.0,1.4958697802219644e-05,1.679561526197962e-05,0.00037683374225762475
90,900.0,1.492673705971839e-05,1.6789079618436106e-05,0.0009422708986499518
91,910.0,1.48922146365194e-05,1.678085928420623e-05,0.000823709495240874
92,920.0,1.4855267010426221e-05,1.676681153385228e-05,0.00022025598527692646
93,930.0,1.4816021081220986e-05,1.674720160899142e-05,-0.00045104767169594967
94,940.0,1.4774607318595988e-05,1.6729301337697913e-05,0.00039872495680549354
95,950.0,1.473128298316855e-05,1.670632940729954e-05,0.0018432813149526987
96,960.0,1.468603249197759e-05,1.667999017872832e-05,0.0003026555991007387
97,970.0,1.4638897492591944e-05,1.6653000816804284e-05,0.0005819066394423456
98,980.0,1.4590142232587129e-05,1.6620971901256086e-05,0.000869078215870199
99,990.0,1.4539925527068363e-05,1.658846883246994e-05,-0.0007616140387584647
100,1000.0,,,
