,temperature,B1--NaCl--rock-salt a=4.2254,B3--ZnS--cubic-zinc-blende a=4.3683,B3--ZnS--cubic-zinc-blende a=4.3688,oqmd-1226229 a=3.2275
34,340.0,17.542430100092886,22.544676537711275,22.439170304054933,22.023131011239236
35,350.0,17.746311253973516,22.669232123939974,22.56878323952495,22.16390266206148
36,360.0,17.94484852727534,22.784577562664722,22.68885407456424,22.29528044101241
37,370.0,18.138005420525207,22.89157525169357,22.80027117309876,22.41802926441348
38,380.0,18.325774760341062,22.990991791302644,22.903824950128296,22.532844152366433
39,390.0,18.508174658264526,23.083510076796564,23.000220115380042,22.64035680194888
40,400.0,18.68524488948938,23.169739712176337,23.090086239408674,22.74114162362762
41,410.0,18.857043653533204,23.25022599394371,23.173986886451708,22.83572125070881
42,420.0,19.023644682916085,23.32545767590377,23.25242752172403,22.92457154459935
43,430.0,19.18513466913398,23.395873693284084,23.32586236983008,23.008126126261896
44,440.0,19.341610977820228,23.46186899718628,23.39470037429911,23.086780468093522
45,450.0,19.493179627158476,23.523799627087975,23.45931038576186,23.160895581930745
46,460.0,19.63995350549294,23.581987129819666,23.520025687154757,23.230801338575812
47,470.0,19.782050805807444,23.63672241683194,23.577147948202935,23.296799452987557
48,480.0,19.919593656271235,23.688269137901546,23.630950687720592,23.35916616735736
49,490.0,20.0527069276033,23.736866637708925,23.68168231075653,23.418154662024445
50,500.0,20.18151719933776,23.782732551895496,23.72956877778143,23.473997221793297
51,510.0,20.306151868526776,23.82606509098035,23.774815954892542,23.526907182804305
52,520.0,20.426738385668372,23.86704505343107,23.817611686924113,23.577080682754833
53,530.0,20.54340360393149,23.90583760336841,23.858127629484798,23.624698235053344
54,540.0,20.656273228959098,23.94259384323241,23.896520870802156,23.669926145425418
55,550.0,20.765471357660935,23.9774522076123,23.932935370044643,23.712917787542036
56,560.0,20.87112009548174,24.01053970071411,23.967503235047214,23.753814752551804
57,570.0,20.97333924266833,24.04197299691714,24.000345859311544,23.792747885769014
58,580.0,21.072246040959808,24.071859421201765,24.031574935447612,23.829838222376576
59,590.0,21.167954973052694,24.100297824027358,24.061293359928587,23.86519783269612
60,600.0,21.260577607951692,24.12737936326023,24.089596042139924,23.898930586455396
61,610.0,21.350222486077396,24.153188204145632,24.116570628907304,23.931132844437506
62,620.0,21.43699503868882,24.17780214686732,24.142298154393966,23.96189408499391
63,630.0,21.52099753678132,24.201293190053946,24.166853623844045,23.991297472104527
64,640.0,21.602329065161832,24.22372803750021,24.1903065387408,24.01942037090347
65,650.0,21.681085517945387,24.245168554477978,24.212721369871677,24.046334815994477
66,660.0,21.757359612150665,24.265672179254015,24.23415798409585,24.07210793728343
67,670.0,21.831240916432787,24.28529229470455,24.254672029861563,24.09680234754307
68,680.0,21.902815892477683,24.304078564342735,24.274315285909463,24.120476495498185
69,690.0,21.9721679467352,24.32207723657784,24.29313597711285,24.143184987790292
70,700.0,22.03937749062855,24.339331420568133,24.311179060881827,24.164978882860385
71,710.0,22.1045220074899,24.35588133661664,24.328486487235033,24.18590595942787
72,720.0,22.16767612481176,24.371764543746007,24.345097435212878,24.20601096201082
73,730.0,22.228911690515893,24.38701614678818,24.361048528066757,24.225335825641395
74,740.0,22.28829785219057,24.401668985038555,24.376374029340546,24.243919881738385
75,750.0,22.345901138328102,24.415753804330528,24.39110602174697,24.261800046876125
76,760.0,22.401785540814384,24.42929941414581,24.40527457053516,24.27901099603578
77,770.0,22.456012597967774,24.44233283122929,24.418907872858426,24.295585321741637
78,780.0,22.508641477576703,24.45487941101325,24.432032394470173,24.311553680374825
79,790.0,22.559729059451083,24.466962967997336,24.44467299497446,24.326944926792514
80,800.0,22.609330017103197,24.47860588613227,24.456853042702804,24.341786238315173
81,810.0,22.65749689821576,24.48982922015781,24.468594520153168,24.356103228995156
82,820.0,22.704280203648903,24.500652788682352,24.479918120920587,24.36992005502706
83,830.0,22.74972846476396,24.51109525981227,24.49084333881089,24.383259512063084
84,840.0,22.793888318880164,24.52117422996477,24.501388549930773,24.396143125122755
85,850.0,22.836804582769574,24.530906296484737,24.51157108830247,24.408591231729474
86,860.0,22.878520324044914,24.540307124621652,24.52140731562638,24.420623058844647
87,870.0,22.9190769304222,24.549391509348002,24.53091268567138,24.4322567941061
88,880.0,22.95851417676879,24.558173432466585,24.540101803788943,24.44350965185718
89,890.0,22.996870289934517,24.56666611541379,24.548988481923146,24.454397934379706
90,900.0,23.034182011360834,24.574882068135594,24.557585789538102,24.46493708872747
91,910.0,23.070484657466118,24.58283313433552,24.56590610078779,24.475141759508908
92,920.0,23.105812177821235,24.59053053342613,24.573961138247405,24.485025837948893
93,930.0,23.140197211168076,24.597984899448328,24.58176201346821,24.49460250751441
94,940.0,23.173671139281026,24.605206317181324,24.58931926464489,24.503884286379808
95,950.0,23.206264138757266,24.612204355717793,24.59664289160879,24.51288306697837
96,960.0,23.23800523074813,24.618988099656658,24.60374238836914,24.521610152858813
97,970.0,23.268922328710513,24.625566178129063,24.61062677337122,24.53007629305445
98,980.0,23.299042284219194,24.631946791840406,24.6173046177061,24.538291714157477
99,990.0,23.328390930899342,24.63813773824017,24.623784071366007,24.546266150262877
100,1000.0,23.35699312655996,24.644146434999595,24.6300728877436,24.554008870947616
