,temperature,A1--Cu--fcc a=3.8849,A15--beta-W a=4.9314,A3'--alpha-La--double-hcp a=2.7461,A3--Mg--hcp a=2.7111,A3--Mg--hcp a=2.7488,oqmd-1214824 a=9.5586,oqmd-1214913 a=6.7036,oqmd-1216074 a=2.7213
26,260.0,14.792364801864698,15.163630167605122,14.748177806985433,14.995042573845106,14.69048821844786,15.18909846965734,15.170482302021123,14.855303077724935
27,270.0,14.796685140926696,15.169926023900974,14.751170335279244,15.00179111198404,14.692219295356523,15.193802584756238,15.173701998591671,14.859019192572298
28,280.0,14.801028840222754,15.176267723545495,14.754169512771094,15.008636048864858,14.69390992888466,15.19852520692346,15.176941219549615,14.8627790117428
29,290.0,14.80539502249196,15.182656235521561,14.757176743133263,15.015576591512591,14.695564496426906,15.203263610032653,15.18019932020788,14.866581207554306
30,300.0,14.809782594300072,15.189088445528112,14.760193775910107,15.022610691853775,14.697187411708086,15.208016282930428,15.18347624524217,14.870425378057133
31,310.0,14.81419202103874,15.195565696881191,14.763221823733126,15.029737905531244,14.698783483484219,15.21278157292742,15.18677204740069,14.874311377300586
32,320.0,14.81862271184589,15.202084700677236,14.766263005063571,15.036955653379712,14.700357210895113,15.217559476483222,15.190086338065177,14.878238362096779
33,330.0,14.823074555550894,15.20864713803656,14.769318797969436,15.044264758533396,14.701913000959223,15.2223460460707,15.19341910745651,14.882206422223447
34,340.0,14.827546904493811,15.215251925899246,14.772390942072791,15.051663293631245,14.703455608916896,15.227143423314047,15.19677069768409,14.886215658081385
35,350.0,14.832040439173571,15.22189698170223,14.775481719598467,15.059151387090088,14.704989630320759,15.231948832755652,15.200140983799974,14.890265452067334
36,360.0,14.83655466482974,15.228583066400683,14.778592879852113,15.06672707569206,14.706520114069829,15.236763338225858,15.203530259628945,14.894356034472848
37,370.0,14.841089650990059,15.235310430711277,14.781726469665058,15.074391435463738,14.70805186001568,15.241582207631263,15.206938640356066,14.898487455541554
38,380.0,14.845645270933941,15.24207663006492,14.78488486166783,15.082142873525953,14.70958982607899,15.246408641540116,15.210366444403704,14.902660197693523
39,390.0,14.85022168859654,15.248884483246782,14.78807022908822,15.089981369093458,14.711139574450602,15.251239276174296,15.213813682134415,14.90687402324383
40,400.0,14.854819008357094,15.255731963480047,14.79128503074672,15.097906500734386,14.71270548634623,15.256074248069083,15.217280955587821,14.91112924098978
41,410.0,14.859437523250765,15.262620250463245,14.794531760833737,15.10591846242613,14.71429332979727,15.260913030466371,15.220768300131315,14.915426393881651
42,420.0,14.864077089993046,15.269546513487885,14.797813029046127,15.1140161512716,14.715908743964507,15.265754444626458,15.224276279936458,14.919765237208644
43,430.0,14.868737824551507,15.276512491278565,14.801131490940001,15.122199504201095,14.717557080785669,15.270598560770775,15.22780510102837,14.924147034103262
44,440.0,14.873420036196286,15.283519291235175,14.804490306892339,15.130469752304627,14.719244683997399,15.275443518204911,15.231355146677984,14.928571706514504
45,450.0,14.878124359776944,15.290564300030473,14.80789231782975,15.138824749658358,14.720977367701474,15.280290250790005,15.234926805775686,14.93303994098131
46,460.0,14.882850312336982,15.297649099431741,14.811340142321963,15.147265801051569,14.722761463087771,15.285137549453578,15.238520463102176,14.937552048274561
47,470.0,14.88759834409241,15.304773810900148,14.814838331441123,15.155793288189711,14.724603384252388,15.289984897095618,15.242136796840782,14.942108858104751
48,480.0,14.892368640668108,15.31193709749147,14.818389827573968,15.164404930106885,14.72651011878983,15.294832047072324,15.2457759998456,14.946711087788634
49,490.0,14.89716195468076,15.319140798357775,14.82199855933271,15.173103478206842,14.728488419460476,15.299676367139497,15.249438302321789,14.951359050875213
50,500.0,14.90197792037487,15.32638457829833,14.825668331572087,15.181886538856512,14.730545643106142,15.304520953037718,15.253124693254037,14.956053640763853
51,510.0,14.906817292619126,15.333666763156158,14.829403372149983,15.190755378769051,14.732689811136822,15.309362702719904,15.256835434648078,14.960795866516543
52,520.0,14.911680180111492,15.340989195558434,14.833208051235191,15.199707879126835,14.734929159425679,15.31420383455182,15.260570861338518,14.965586351584657
53,530.0,14.9165672032995,15.348351564965597,14.837087295587361,15.208747696602208,14.737271294510169,15.319039611925653,15.264331630004815,14.970425481384728
54,540.0,14.921478341045537,15.355755217541933,14.841045985520743,15.217874003788355,14.739724786020826,15.323874663121432,15.268117935649673,14.97531518321638
55,550.0,14.926414059402417,15.363197093606438,14.845088217146554,15.227083759871448,14.742299508785702,15.328701933732525,15.271930842463169,14.980255533312322
56,560.0,14.931374952991664,15.370679169515833,14.849221766366986,15.236380960303848,14.745004688202528,15.333530450127272,15.275770848482221,14.985247940500441
57,570.0,14.936361342509073,15.37820300353972,14.85345160318212,15.245761811594186,14.74785032485828,15.3383499795416,15.27963831240309,14.990293281161277
58,580.0,14.94137355496811,15.385767662793706,14.857784462344473,15.255230810290314,14.750846767488452,15.343166515660988,15.283533164054665,14.995392973670436
59,590.0,14.946412061934627,15.393371225690446,14.862226816106888,15.264784389004964,14.754005477588608,15.347976903398244,15.287457357683223,15.000547855105273
60,600.0,14.951477378571068,15.401016341130228,14.8667863010955,15.274424215938845,14.757338187944178,15.352785935873374,15.29141076046604,15.005759304371878
61,610.0,14.956570156507519,15.408701247381545,14.871470539266365,15.284148666562725,14.760856474349545,15.357578510661353,15.295393884513881,15.011028332325997
62,620.0,14.961690382165822,15.416428451318854,14.876288270530557,15.293957992108034,14.764573991698725,15.362380064870775,15.299407271124622,15.016356509299769
63,630.0,14.966838822590905,15.42419783634287,14.881248244647788,15.303854060070385,14.76850399291573,15.36716116253193,15.303452196635854,15.021745537980097
64,640.0,14.972016050217219,15.432005926489609,14.886360215358783,15.313836148071017,14.772660298136271,15.371940639599476,15.307528639143896,15.027196254757532
65,650.0,14.977222645430118,15.439857153009505,14.89163451923083,15.323903507697363,14.77705888619564,15.376712254522635,15.31163730123389,15.032710421540719
66,660.0,14.98245953408041,15.447750465552469,14.897082614859627,15.334055967624392,14.781715447476923,15.381470441209746,15.315779234116581,15.038289739916339
67,670.0,14.987726296086562,15.455686194942896,14.902716444762484,15.344294459295268,14.786646983561582,15.386233626894414,15.319955189040808,15.043934094189938
68,680.0,14.993024263952051,15.463661843037729,14.908548967779375,15.354618217929344,14.791871726805839,15.390982898789181,15.324165464429655,15.049648244987198
69,690.0,14.998354169644614,15.471681681067167,14.91459441222808,15.365025896739162,14.797408002632322,15.39571706392155,15.328411045604426,15.055432910436595
70,700.0,15.003716142815556,15.479743424432371,14.92086836470009,15.375518256187279,14.803276130251454,15.40045330990177,15.332692554714862,15.061289461437896
71,710.0,15.00911095218578,15.487849876003086,14.927387025623943,15.386097784009067,14.809506898418874,15.405171267869544,15.337011056659751,15.0672207397224
72,720.0,15.014539654133142,15.495996923551397,14.93416849849371,15.396761222602887,14.816107069790894,15.409869904672378,15.341366765927528,15.073227868532284
73,730.0,15.02000302274514,15.504186111743806,14.941232183451886,15.407508939025206,14.823108466343745,15.414575714432827,15.345761228921443,15.079313658769609
74,740.0,15.025499186429881,15.512422370095061,14.948599686601874,15.418339779320311,14.830536089651638,15.419265501005995,15.350194496069244,15.085480020254726
75,750.0,15.031034109014747,15.520699815616512,14.956294496142592,15.429258367429492,14.8384179711959,15.42394720051948,15.354667801287093,15.091729975057332
76,760.0,15.036605603276469,15.529021390270474,14.96434180704115,15.44025626904098,14.846783181133844,15.428627684411563,15.359182161918346,15.098065376007717
77,770.0,15.04221489751413,15.537388216959242,14.97276960574554,15.451338557628178,14.855663019551168,15.433282507821954,15.363738081165303,15.104489034840428
78,780.0,15.0478623977574,15.545798554917887,14.981608739386646,15.462501970125162,14.865087078038023,15.437932799766806,15.368336381218091,15.111003809512694
79,790.0,15.053546042707806,15.554251317291365,14.990892553921594,15.473749516520057,14.875099705275904,15.442550647928439,15.372978736830476,15.11761284963041
80,800.0,15.059271641858986,15.562753056531239,15.000658443127488,15.485076879336418,14.885735329112181,15.447200589364694,15.377664964234052,15.124318850594127
81,810.0,15.065038636337247,15.571295408063191,15.010947831739752,15.49648685289543,14.897035591856412,15.451799594214712,15.382396962510345,15.131125133910436
82,820.0,15.070847118718492,15.579884888717393,15.021805167209575,15.507977190802256,14.90904550359607,15.456454290359634,15.387174986260883,15.138035058184348
83,830.0,15.076699053669051,15.588520405230621,15.03328228436305,15.519545275027129,14.921814927846295,15.461002699538092,15.392000397628644,15.145052275144112
84,840.0,15.082594920605537,15.59719824806858,15.045434251103151,15.531195401294994,14.93538340048157,15.46557343173045,15.396874492135131,15.152180482620155
85,850.0,15.088535860865592,15.605925835777265,15.058324503707192,15.542923088663485,14.949815738677456,15.47015377233301,15.401797797295092,15.159423292097275
86,860.0,15.094523183354076,15.61469884419642,15.072023191329194,15.554727607492048,14.965176771254157,15.474738364869417,15.406771950143547,15.16678546258151
87,870.0,15.100557584110062,15.623518488111957,15.086609026964046,15.566609049092778,14.981521165010594,15.479221820658562,15.411797121881506,15.17427112163484
88,880.0,15.10664090837877,15.632380559465094,15.102171533555603,15.578566897740377,14.998967162909052,15.48374675622336,15.416875115143856,15.181884719805451
89,890.0,15.112773922195107,15.641296234142112,15.118809520589362,15.590600475823738,15.01753065424952,15.488231545125782,15.422007189087392,15.189631173105335
90,900.0,15.118953868051292,15.650251554103344,15.136639379253825,15.60270581609688,15.037297041603894,15.492755267575475,15.42719435089162,15.197512381779063
91,910.0,15.125189906188691,15.659260226330275,15.15578984175328,15.614883260587884,15.058406195209384,15.497538037620885,15.432437541895936,15.205540021892007
92,920.0,15.131479834958823,15.668313212924886,15.176409305430044,15.627135160071166,15.080832773431627,15.50158193844993,15.43773831640828,15.213717078112744
93,930.0,15.137825112559376,15.677413175320213,15.198670040879735,15.639453814322518,15.104951338647645,15.509406750794387,15.443098187989861,15.222049647076775
94,940.0,15.144226794352415,15.686562655979001,15.22276786134813,15.65184397861749,15.130663912737468,15.509908724905824,15.448518221294313,15.230544037515072
95,950.0,15.150686970068428,15.695760326459228,15.248933370807423,15.664303533066189,15.15795092314396,15.515663890684912,15.453999065356959,15.23920702629124
96,960.0,15.157207083402032,15.705008109693116,15.277434294798976,15.676826217384793,15.187538792047087,15.51898588584789,15.459542949619328,15.248046555066361
97,970.0,15.163789060141236,15.714302450849921,15.308585769434657,15.689414268577906,15.219021058461584,15.522604611663086,15.465151304184488,15.2570698182909
98,980.0,15.170434397518836,15.72364718269737,15.342758364288468,15.702067295825792,15.252517469639594,15.529706227110031,15.470825209276214,15.2662851822533
99,990.0,15.177145188190602,15.733039950971365,15.380398613771659,15.71477526083817,15.289084038211122,15.533206414259359,15.476566136144546,15.275701956951742
100,1000.0,,,,,,,,
