,temperature,A1--Cu--fcc a=3.2580,A15--beta-W a=4.2140,A6--In--bct a=2.2689
57,570.0,4.934941051573598,9.108242077106183,4.943247349166625
58,580.0,5.118041919511686,9.348117519640937,5.129018131238476
59,590.0,5.30228678917083,9.587462442110212,5.315934076006246
60,600.0,5.48756986669916,9.826218026185408,5.503885307030798
61,610.0,5.67378989711589,10.064329701544315,5.6927668390646975
62,620.0,5.8608500643248576,10.3017468913623,5.882478458024265
63,630.0,6.048657882474492,10.538422772717471,6.072924592585252
64,640.0,6.237125080477228,10.77431405105512,6.264014179361596
65,650.0,6.426167481269518,11.009380747893069,6.4556605233760385
66,660.0,6.615704877214522,11.243586000995835,6.647781155305934
67,670.0,6.80566090284429,11.476895876291083,6.840297686776617
68,680.0,6.995962906006466,11.709279190833238,7.033135664809275
69,690.0,7.186541818320274,11.940707346168447,7.226224426353458
70,700.0,7.37733202572355,12.17115417148302,7.419496953705835
71,710.0,7.5682712397738054,12.400595775960937,7.612889731491924
72,720.0,7.759300370285182,12.629010409804962,7.8063426057619685
73,730.0,7.950363399757215,12.85637833340721,7.999798645678971
74,740.0,8.1414072600152,13.08268169418997,8.193204008169198
75,750.0,8.332381711377812,13.307904410663422,8.386507805848119
76,760.0,8.523239224615915,13.532032063269574,8.579661978455404
77,770.0,8.713934865930286,13.755051791618452,8.772621167993012
78,780.0,8.904426185092179,13.97695219773393,8.965342597687533
79,790.0,9.094673106889207,14.197723254957676,9.157785954885602
80,800.0,9.284637825958077,14.41735622217694,9.349913277924845
81,810.0,9.474284705047031,14.635843563063142,9.541688847012212
82,820.0,9.663580176763007,14.853178870028806,9.733079079105924
83,830.0,9.852492648786527,15.069356792621829,9.924052426780483
84,840.0,10.040992412554495,15.284372970103453,10.1145792810213
85,850.0,10.22905155537819,15.498223967956708,10.304631877903843
86,860.0,10.416643875945674,15.710907218101918,10.494184209075009
87,870.0,10.603744803161822,15.92242096260384,10.683211935956333
88,880.0,10.790331318260584,16.13276420065903,10.871692307582267
89,890.0,10.976381880100433,16.341936638680036,11.059604081966123
90,900.0,11.16187635358782,16.549938643296144,11.246927450905664
91,910.0,11.346795941123993,16.756771197089964,11.43364396810609
92,920.0,11.531123116990054,16.962435856933126,11.619736480520857
93,930.0,11.714841564603313,17.166934714744524,11.80518906279757
94,940.0,11.89793611650134,17.370270360552233,11.98998695472168
95,950.0,12.08039269702032,17.572445847713176,12.17411650153507
96,960.0,12.262198267520658,17.773464660170994,12.357565097036861
97,970.0,12.443340774111963,17.973330681635645,12.540321129341638
98,980.0,12.623809097742189,18.172048166566167,12.722373929201607
99,990.0,12.803593006594019,18.369621712868526,12.90371372077253
100,1000.0,12.982683110671868,18.56605623618878,13.08433157473702
