,temperature,A1--Cu--fcc a=3.8849,A15--beta-W a=4.9314,A3'--alpha-La--double-hcp a=2.7461,A3--Mg--hcp a=2.7111,A3--Mg--hcp a=2.7488,oqmd-1214824 a=9.5586,oqmd-1214913 a=6.7036,oqmd-1216074 a=2.7213
45,450.0,3.169175062883235e-05,4.620433856891081e-05,2.3129002030144527e-05,5.547342354736252e-05,1.1944788048136156e-05,3.1720703892276336e-05,2.3516084177955615e-05,3.006869932562326e-05
46,460.0,3.182852785804393e-05,4.644344623580933e-05,2.344829551083306e-05,5.60118860863165e-05,1.2314322146715083e-05,3.171265640968552e-05,2.3657123021077277e-05,3.0356102171668172e-05
47,470.0,3.196730631473126e-05,4.6678239862495015e-05,2.3792649957723213e-05,5.654316052420636e-05,1.272922470043818e-05,3.170211639838864e-05,2.3800917286502797e-05,3.06484165021453e-05
48,480.0,3.210909835468792e-05,4.691433672353991e-05,2.415993901801498e-05,5.707507184394696e-05,1.3190617385752797e-05,3.168217216787108e-05,2.3945994881077364e-05,3.0943907044610616e-05
49,490.0,3.225204819547079e-05,4.715499712754301e-05,2.4553045154414096e-05,5.760722839179095e-05,1.3699723289252156e-05,3.166376115707933e-05,2.4094964229988355e-05,3.124315636936258e-05
50,500.0,3.239616240863018e-05,4.7388752135812644e-05,2.4972947767566682e-05,5.813474009646431e-05,1.4260814833810413e-05,3.16453406484533e-05,2.424792452382262e-05,3.154848153128054e-05
51,510.0,3.2543028958388825e-05,4.7622716359001367e-05,2.5421520589505087e-05,5.8658505867427354e-05,1.4876836394884039e-05,3.1624051575905365e-05,2.4402727932595523e-05,3.185896962252976e-05
52,520.0,3.2692193510758346e-05,4.786132635335795e-05,2.5901084279399596e-05,5.9186393502551574e-05,1.554633661206282e-05,3.159455532359248e-05,2.4560664947756862e-05,3.217252783137465e-05
53,530.0,3.284321654072462e-05,4.8102957249182605e-05,2.6413318629874878e-05,5.972261827177834e-05,1.6270402095852777e-05,3.156473517466414e-05,2.4721273404197515e-05,3.249350408851522e-05
54,540.0,3.299557817883806e-05,4.833864707572828e-05,2.6955382952786475e-05,6.024515403621951e-05,1.7056676255930968e-05,3.1527019175260804e-05,2.488588472522243e-05,3.282085153910763e-05
55,550.0,3.31513379795764e-05,4.857046317563334e-05,2.7536989766079956e-05,6.076986508823534e-05,1.7907322322935554e-05,3.149577520517842e-05,2.5055485489988787e-05,3.315282994329387e-05
56,560.0,3.3310003726963086e-05,4.881342511866233e-05,2.816102475656331e-05,6.1294252786802e-05,1.882270026342924e-05,3.146061450249953e-05,2.5227761061523485e-05,3.349209799133834e-05
57,570.0,3.347067517705581e-05,4.905805078265413e-05,2.8823926607241536e-05,6.181996747493259e-05,1.9806545215873618e-05,3.141167578836151e-05,2.5400848546731917e-05,3.383867473341936e-05
58,580.0,3.363385363660737e-05,4.9293030036472154e-05,2.953069129185259e-05,6.234772075014048e-05,2.086372676548261e-05,3.137202430416885e-05,2.5579966347447378e-05,3.419241483701534e-05
59,590.0,3.3800164083163e-05,4.9530015592275506e-05,3.0284286676582084e-05,6.28682500827067e-05,2.1998841147193248e-05,3.133774657380715e-05,2.5764900686424433e-05,3.455317366263356e-05
60,600.0,3.397020346447903e-05,4.976951310076393e-05,3.1088504846523924e-05,6.338791329873683e-05,2.321216968021292e-05,3.12699183822857e-05,2.595093073811648e-05,3.492151582649698e-05
61,610.0,3.4142198003562906e-05,5.001106174099129e-05,3.194697326659138e-05,6.390207461120397e-05,2.4510108092714434e-05,3.1235812959508016e-05,2.6140257383889135e-05,3.529806450724465e-05
62,620.0,3.431653048918145e-05,5.025998404967482e-05,3.286339039554519e-05,6.442215127643436e-05,2.5898202584388607e-05,3.118869546942832e-05,2.6335373583984018e-05,3.5685106595143555e-05
63,630.0,3.449515349831822e-05,5.0496872952610445e-05,3.3841061793484815e-05,6.494493440984837e-05,2.737686376841197e-05,3.1107159701078004e-05,2.6534431299951947e-05,3.608017933187796e-05
64,640.0,3.467743690757714e-05,5.073649122877684e-05,3.4885205089713904e-05,6.54618719735452e-05,2.8955154681888778e-05,3.106664348579177e-05,2.673555212924799e-05,3.648346429610554e-05
65,650.0,3.4864554365085355e-05,5.098667334428995e-05,3.60014190752451e-05,6.597476792782837e-05,3.063921383270312e-05,3.09877737598519e-05,2.6942236190574623e-05,3.6897820977484314e-05
66,660.0,3.5053158770600004e-05,5.123413266121813e-05,3.719495225393937e-05,6.64890999516298e-05,3.24322890668907e-05,3.095078720910381e-05,2.715463470637727e-05,3.73169849874259e-05
67,670.0,3.524460502858086e-05,5.147418653746397e-05,3.847068070525155e-05,6.700291877055202e-05,3.434273956836406e-05,3.091223560653468e-05,2.7370283429654062e-05,3.77511128397128e-05
68,680.0,3.5442727801104184e-05,5.171959360800891e-05,3.983609501926261e-05,6.750880142264391e-05,3.637477146059546e-05,3.080841909024879e-05,2.7589941466127073e-05,3.820294022648489e-05
69,690.0,3.564350708941001e-05,5.19710194604172e-05,4.129980534574364e-05,6.80117248040898e-05,3.8535138868870114e-05,3.075664184159155e-05,2.7814658218121628e-05,3.866118138199946e-05
70,700.0,3.5847060950688436e-05,5.222371744999175e-05,4.28681933356104e-05,6.852415287343293e-05,4.086560191168614e-05,3.069456384740165e-05,2.8044686295753688e-05,3.9132868789170384e-05
71,710.0,3.6056470473388114e-05,5.2471773839340906e-05,4.4549437121145415e-05,6.903298911074777e-05,4.331994180308982e-05,3.056309666042577e-05,2.827868865915885e-05,3.9617150702890966e-05
72,720.0,3.627174329104737e-05,5.271114798652212e-05,4.635396282470983e-05,6.953136022109285e-05,4.590128790511998e-05,3.051436067098468e-05,2.8518229161717224e-05,4.011389979864908e-05
73,730.0,3.648312280677795e-05,5.2971005460333566e-05,4.8293165955037534e-05,7.002610481298626e-05,4.867069512951831e-05,3.0476337810650354e-05,2.8762763899512e-05,4.0625694244768666e-05
74,740.0,3.670788614986608e-05,5.3227353790149795e-05,5.038034667623659e-05,7.053103224984463e-05,5.1614805963884076e-05,3.0388886182815702e-05,2.901126877555081e-05,4.115320252007554e-05
75,750.0,3.6944952576237986e-05,5.34738135928356e-05,5.262707431755871e-05,7.10224989392014e-05,5.474671057839587e-05,3.0349505492511978e-05,2.926688472006153e-05,4.169619975242075e-05
76,760.0,3.717856541022249e-05,5.373294595751506e-05,5.5047892568174045e-05,7.15020198303271e-05,5.807671650105656e-05,3.0253200392880014e-05,2.9527222812355514e-05,4.225395593853111e-05
77,770.0,3.7417343647950344e-05,5.3989655188961645e-05,5.766111681458806e-05,7.198632338943886e-05,6.160578925386764e-05,3.0146261336582548e-05,2.9791640717201066e-05,4.2829762314803546e-05
78,780.0,3.765034824934551e-05,5.423684178253159e-05,6.0483985703110684e-05,7.246873415175126e-05,6.537696557947677e-05,3.0017425994447688e-05,3.006394262838231e-05,4.3424695524590426e-05
79,790.0,3.789553660385702e-05,5.450118191964625e-05,6.353759014788946e-05,7.294582734183067e-05,6.940542074764993e-05,3.000731488334601e-05,3.0340844073409076e-05,4.4038173268074185e-05
80,800.0,3.815786680378427e-05,5.4759240572390177e-05,6.684799168714866e-05,7.341693087011488e-05,7.368089683016021e-05,2.9937289390289863e-05,3.0623068267432534e-05,4.467072009492483e-05
81,810.0,3.841834441627316e-05,5.501094076374178e-05,7.043767095563791e-05,7.388871969248674e-05,7.823762768154947e-05,2.9943764603329823e-05,3.0912029022552006e-05,4.532448006619686e-05
82,820.0,3.868534144083102e-05,5.52796034452862e-05,7.434010884407782e-05,7.434374531249332e-05,8.310168475878214e-05,2.977107540479448e-05,3.120597226870488e-05,4.6000492072277294e-05
83,830.0,3.896012597063297e-05,5.553240109105332e-05,7.858923768814654e-05,7.480312754426783e-05,8.825299406558332e-05,2.9490782545068513e-05,3.1508269307684243e-05,4.6699820439124754e-05
84,840.0,3.92399559188921e-05,5.579665741826139e-05,8.322198923007437e-05,7.526083161122049e-05,9.373984611020451e-05,2.9585300652809373e-05,3.181619643471297e-05,4.7422273545536375e-05
85,850.0,3.95275686737651e-05,5.6070355299650395e-05,8.82865162704429e-05,7.570070977902857e-05,9.964460864727408e-05,2.962133820336642e-05,3.213085296495146e-05,4.817129147969865e-05
86,860.0,3.9821473982453415e-05,5.633362676485555e-05,9.383120931344469e-05,7.613749667298428e-05,0.00010593067765841415,2.9299520650177758e-05,3.245106962954995e-05,4.8948505186537195e-05
87,870.0,4.0123435698313605e-05,5.6586854241982256e-05,9.991755659779432e-05,7.65718795055062e-05,0.00011277356712552177,2.909833407103487e-05,3.27773747617129e-05,4.975282536771053e-05
88,880.0,4.043366807729297e-05,5.6861928234569215e-05,0.00010660881964480975,7.70013920036519e-05,0.00012003989624023165,2.9094135318376916e-05,3.3113283754427886e-05,5.058677415214766e-05
89,890.0,4.0736928031587996e-05,5.712760109753638e-05,0.00011398994626952047,7.741497318828324e-05,0.00012761711488165351,2.90817945414525e-05,3.345620197566029e-05,5.1441874379685516e-05
90,900.0,4.106098908014114e-05,5.7392023783326046e-05,0.00012215499173020975,7.781594119109327e-05,0.00013591385754625385,3.0034981945978506e-05,3.380508656112511e-05,5.2340305396777715e-05
91,910.0,4.140763516101368e-05,5.7670855967936296e-05,0.00013120373992866533,7.822454886981694e-05,0.00014455624075801338,2.8477655137951598e-05,3.416169833195782e-05,5.3285500910688046e-05
92,920.0,4.1751390176305796e-05,5.7928855337674235e-05,0.00014127254432677933,7.86150291878643e-05,0.00015431887660826156,3.828226441865137e-05,3.452787537729486e-05,5.425901211387318e-05
93,930.0,4.2103007858824777e-05,5.820297918423135e-05,0.0001525085938223415,7.899514535378551e-05,0.00016494968500276622,2.6844310003886174e-05,3.4902014980441135e-05,5.52716611509643e-05
94,940.0,4.24645565723031e-05,5.8480470009219745e-05,0.00016509261123041484,7.938271930648718e-05,0.00017513965283340712,2.017142718731224e-05,3.5281304041419594e-05,5.632556254131011e-05
95,950.0,4.283729534924935e-05,5.875935071147987e-05,0.0001792467450723454,7.9742577493365e-05,0.00018760741342281249,2.925160343128327e-05,3.56694997792792e-05,5.742594585497292e-05
96,960.0,4.322066064253793e-05,5.903252090410949e-05,0.00019523042114323513,8.008870916700773e-05,0.00020105342990005083,2.23620313505896e-05,3.6069109105853654e-05,5.857403417267223e-05
97,970.0,4.361480519263114e-05,5.930607821298964e-05,0.00021335762321010362,8.043983672338437e-05,0.00021347850608426357,3.453138674319434e-05,3.647639597885292e-05,5.977106811516879e-05
98,980.0,4.402025577972579e-05,5.958382270896927e-05,0.00023402846682429653,8.075685762411089e-05,0.00022967677266720087,3.4133944458539574e-05,3.689147736351687e-05,6.1023813057360636e-05
99,990.0,4.4436487481103836e-05,5.986340796274477e-05,0.0002577465420643464,8.108646259151162e-05,0.00024559506363659066,2.329424275399748e-05,3.7315565500528435e-05,6.233369138112228e-05
100,1000.0,,,,,,,,
