,temperature,B1--NaCl--rock-salt a=4.2254,B3--ZnS--cubic-zinc-blende a=4.3683,B3--ZnS--cubic-zinc-blende a=4.3688,oqmd-1226229 a=3.2275
41,410.0,-3.0825127013953506,-3.125790932076838,-3.125354631714835,-3.143286336007604
42,420.0,-3.085150995457167,-3.129642109677203,-3.129198825891534,-3.147469486047182
43,430.0,-3.0878664712571853,-3.1335459833927564,-3.1330959256682736,-3.151710008124545
44,440.0,-3.0906586567519536,-3.137501248843656,-3.137044485584854,-3.156006571145768
45,450.0,-3.0935270164867004,-3.141506665212367,-3.141043264387061,-3.1603578622944886
46,460.0,-3.0964709572451596,-3.145561010403679,-3.1450910404888157,-3.164762611363419
47,470.0,-3.0994897794122176,-3.1496630949640316,-3.1491865888719466,-3.1692196120276424
48,480.0,-3.102582762037417,-3.153811983863198,-3.1533290273572008,-3.1737277041264274
49,490.0,-3.105749134512847,-3.1580065306057166,-3.157517129775211,-3.178285765352129
50,500.0,-3.1089880726688772,-3.1622457025971924,-3.1617499219156953,-3.182892720380399
51,510.0,-3.1122986936064914,-3.1665285588111614,-3.166026413621991,-3.1875475375969233
52,520.0,-3.1156801519753374,-3.1708541721099786,-3.170345698773573,-3.1922492262816053
53,530.0,-3.1191315108743183,-3.1752216761906813,-3.1747068914790746,-3.196996821410428
54,540.0,-3.1226518295911116,-3.179630204337522,-3.1791091388337667,-3.2017894141626515
55,550.0,-3.1262401556244837,-3.184078967460477,-3.1835516264612145,-3.2066261212516807
56,560.0,-3.129895511367606,-3.1885671694421522,-3.1880335827133943,-3.2115060811263745
57,570.0,-3.1336169156361775,-3.193094082796045,-3.1925542466903862,-3.2164284819775824
58,580.0,-3.1374034198227343,-3.1976589851684043,-3.197112900377834,-3.2213925205902623
59,590.0,-3.141253993208499,-3.2022611550008606,-3.201708839921774,-3.2263974568729576
60,600.0,-3.1451676782495466,-3.206899942635093,-3.2063413973487536,-3.2314425036934913
61,610.0,-3.1491433575875853,-3.211574743758177,-3.211009966729554,-3.2365270191698174
62,620.0,-3.153180287572125,-3.216284897614903,-3.2157138756188663,-3.2416502799007456
63,630.0,-3.1572772401458478,-3.221029823836272,-3.220452581198513,-3.2468116911557563
64,640.0,-3.1614335935509392,-3.225808946429184,-3.225225493807764,-3.2520105239064794
65,650.0,-3.1656480007813252,-3.2306217651517564,-3.2300320502035436,-3.2572462061888077
66,660.0,-3.1699195533823787,-3.235467693854767,-3.2348717423433473,-3.262518141128332
67,670.0,-3.174247510490159,-3.2403462360759416,-3.239743904401957,-3.267825745033759
68,680.0,-3.17863123265184,-3.245256771196547,-3.2446482622794224,-3.2731684626088065
69,690.0,-3.1830692490790886,-3.250199025965522,-3.2495842256723053,-3.278545753492307
70,700.0,-3.187560571190053,-3.255172444049735,-3.254551336954708,-3.2839572973687723
71,710.0,-3.1921051188667864,-3.260176562870445,-3.2595491515227506,-3.289402249773059
72,720.0,-3.196701377164458,-3.265210961180733,-3.264577199309513,-3.294880268015629
73,730.0,-3.2013486900034893,-3.2702752105699417,-3.2696353175994513,-3.300390886929204
74,740.0,-3.206046257171113,-3.2753691043167135,-3.274722728264412,-3.305933627795209
75,750.0,-3.2107936127476786,-3.280491919031607,-3.2798391646818343,-3.3115080568749544
76,760.0,-3.215589319452119,-3.2856433967989394,-3.2849842711748445,-3.3171137415948997
77,770.0,-3.2204330997073813,-3.2908231879769523,-3.2901576680247526,-3.3227502653988927
78,780.0,-3.225323680621122,-3.2960308969370655,-3.2953589631414313,-3.328416947059528
79,790.0,-3.2302606964707223,-3.3012662091140252,-3.3005875367042625,-3.334113839028912
80,800.0,-3.2352426565347407,-3.3065287786130506,-3.3058435469707956,-3.339840358269744
81,810.0,-3.240271124700209,-3.3118179095089575,-3.3111264306340487,-3.3455961308803217
82,820.0,-3.245342094622366,-3.3171338765615355,-3.316435866135522,-3.351380778349843
83,830.0,-3.250457322401387,-3.322476088962313,-3.321771505931211,-3.357193947923127
84,840.0,-3.255615845516992,-3.3278442571673206,-3.3271330788858964,-3.363035287439582
85,850.0,-3.260816346758704,-3.3332380644656623,-3.3325206730237253,-3.368904877489202
86,860.0,-3.266058479349483,-3.338657228950315,-3.3379332824210635,-3.3748016428249246
87,870.0,-3.271341631150525,-3.3441014505780924,-3.3433709485505974,-3.380725590213853
88,880.0,-3.2766651784155783,-3.349570864737129,-3.3488333695401162,-3.3866764243180523
89,890.0,-3.2820299160382236,-3.3550644698959116,-3.354320313927019,-3.392653817292074
90,900.0,-3.287432831135201,-3.3605823352919795,-3.35983147262382,-3.3986574908896703
91,910.0,-3.292874446034127,-3.3661241945017197,-3.365366595201827,-3.404687145722165
92,920.0,-3.2983546466403433,-3.3716897924038065,-3.3709249594604356,-3.4107424890111995
93,930.0,-3.303870672642599,-3.3772789029037638,-3.3765072114895864,-3.4168232443452506
94,940.0,-3.3094261847868043,-3.3828912607423978,-3.382112674223647,-3.4229291457119935
95,950.0,-3.3150174556251404,-3.38852660733488,-3.3877411368024024,-3.4290599261098684
96,960.0,-3.3206431821225144,-3.3941847453156586,-3.3933923409318862,-3.4352153029201484
97,970.0,-3.3263076646507397,-3.3998654305553018,-3.3990660874174345,-3.441395064267018
98,980.0,-3.332005867730963,-3.4055684614054793,-3.404762135619172,-3.4475989192817607
99,990.0,-3.3377367706814076,-3.411293595754354,-3.4104802788230852,-3.453825996430826
100,1000.0,,,,
