,temperature,A1--Cu--fcc a=3.8849,A15--beta-W a=4.9314,A3'--alpha-La--double-hcp a=2.7461,A3--Mg--hcp a=2.7111,A3--Mg--hcp a=2.7488,oqmd-1214824 a=9.5586,oqmd-1214913 a=6.7036,oqmd-1216074 a=2.7213
47,470.0,24.65195099334567,24.64976013784569,24.663935785074145,24.661967983813078,24.657220079311852,24.677469935539733,24.64979362488451,24.65891369695069
48,480.0,24.663854969266474,24.66171525513849,24.67533800514394,24.673457721889925,24.668899126441655,24.688319821222866,24.66176595542361,24.670532082207345
49,490.0,24.67504644536123,24.672956540481902,24.686057691247786,24.68425947201989,24.679879241922745,24.698520408555144,24.67302205687727,24.681454824080596
50,500.0,24.685581005867085,24.68353951882772,24.696148096236527,24.694426933131066,24.69021494151923,24.70812234101765,24.683617769972884,24.69173621442973
51,510.0,24.695508933688245,24.693514437556942,24.70565739326245,24.704008679587197,24.699955542674612,24.717171433088453,24.693603613490332,24.701425364491257
52,520.0,24.704875804076877,24.702926855215296,24.714629244745566,24.71304873548841,24.709145746527,24.72570921090436,24.703025379775024,24.710566785386217
53,530.0,24.713723002409463,24.71181815527377,24.723103298557593,24.721587075441512,24.717826145509846,24.733773383790684,24.711924654150295,24.719200894321606
54,540.0,24.72208817687226,24.720225995600348,24.731115621835325,24.729660062366953,24.726033667168785,24.741398256548923,24.720339269116927,24.727364457155424
55,550.0,24.73000563525652,24.728184702640103,24.73869908121419,24.737300831192034,24.733801963199916,24.748615090839145,24.728303702505354,24.735090976259485
56,560.0,24.737506693556803,24.73572561792329,24.745883676884837,24.744539625926752,24.741161751237726,24.75545242269999,24.73584942732556,24.74241103127158
57,570.0,24.744619982975724,24.74287740335992,24.75269683675704,24.751404096466977,24.748141115872013,24.761936342163292,24.74300521988718,24.74935257913578
58,580.0,24.751371720856664,24.74966631081455,24.759163676085983,24.757919560529725,24.75476577431318,24.768090740049026,24.749797431757138,24.755941218895238
59,590.0,24.75778595032631,24.756116420641153,24.765307227090375,24.764109235303362,24.76105931136729,24.773937526246538,24.756250230329726,24.762200425882448
60,600.0,24.763884752684056,24.762249853195645,24.771148642457852,24.769994442741293,24.767043387706888,24.77949682319103,24.762385812057587,24.768151759259332
61,610.0,24.769688436029778,24.76808695675093,24.776707376086335,24.775594791878056,24.77273792484751,24.784787137687786,24.768224591841005,24.773815046330082
62,620.0,24.775215703100947,24.77364647477418,24.782001343890624,24.780928341034027,24.778161269729527,24.789825513811245,24.773785371563577,24.77920854652828
63,630.0,24.7804838009142,24.778945695108785,24.78704706717426,24.786011742426894,24.783330341455574,24.794627669214872,24.77908549034902,24.784349097615756
64,640.0,24.785508654381566,24.78400058326024,24.791859800667453,24.790860371298542,24.788260762351847,24.799208116877505,24.784140958774675,24.789252246232266
65,650.0,24.790304985900548,24.78882590168602,24.796453647083936,24.795488441463526,24.79296697521835,24.803580274032694,24.78896657895588,24.793932364707658
66,660.0,24.794886422492386,24.793435316744436,24.800841659793004,24.799909108835525,24.797462348432113,24.807756559794537,24.79357605218199,24.798402755743393
67,670.0,24.799265592018102,24.79784149473386,24.8050359349766,24.804134564382316,24.801759270289043,24.811748482807175,24.797982075548916,24.802675746377947
68,680.0,24.80345420967878,24.80205618827665,24.80904769451987,24.808176117698935,24.80586923384158,24.815566720051798,24.802196428853573,24.80676277248952
69,690.0,24.80746315590634,24.80609031413568,24.812887360633542,24.81204427226254,24.809802913309465,24.81922118782673,24.806230052858275,24.81067445488335
70,700.0,24.811302546641844,24.80995402342077,24.816564623176774,24.815748793316942,24.813570232986805,24.822721105768636,24.810093119883035,24.81442066791743
71,710.0,24.814981796805817,24.813656765027964,24.820088500467726,24.819298769182833,24.817180429507847,24.826075054682978,24.813795097578495,24.81801060150246
72,720.0,24.818509677707326,24.81720734303153,24.823467394281415,24.82270266671863,24.820642108147076,24.829291028858655,24.817344806613555,24.82145281716744
73,730.0,24.82189436906263,24.82061396869338,24.826709139688614,24.825968381558294,24.823963293844688,24.832376483459225,24.820750472939963,24.824755298860264
74,740.0,24.82514350616209,24.823884307649443,24.829821050244348,24.829103283684077,24.82715147748306,24.8353383775135,24.82401977520048,24.82792549901931
75,750.0,24.828264222746682,24.82702552277837,24.83280995904465,24.83211425881185,24.830213657911123,24.838183212961006,24.827159887794487,24.830970380423146
76,760.0,24.831263189959913,24.8300443131936,24.83568225606604,24.83500774604271,24.833156380180956,24.840917070167514,24.830177520043815,24.833896454249285
77,770.0,24.83414665184642,24.832946949766363,24.838443922162064,24.837789772115322,24.835985770358516,24.843545640264196,24.833078951861975,24.83670981472712
78,780.0,24.836920457712203,24.835739307510757,24.841100560060234,24.84046598268767,24.838707567258854,24.84607425463265,24.83587006627451,24.839416170741536
79,790.0,24.83959009165251,24.838426895155177,24.843657422661337,24.843041670831315,24.841327151428064,24.848507911820406,24.838556379106144,24.84202087466518
80,800.0,24.84216069956065,24.841014882171788,24.84611943889194,24.845521803115044,24.843849571609496,24.85085130213863,24.8411430661117,24.84452894871936
81,810.0,24.844637113809384,24.843508123506727,24.848491237368627,24.84791104345175,24.846279568984926,24.85310883016811,24.84363498780136,24.846945109087784
82,820.0,24.847023875874406,24.845911182241885,24.85077716806257,24.85021377493017,24.848621599343396,24.855284635369784,24.846036712176684,24.849273787998044
83,830.0,24.84932525708263,24.848228350369876,24.852981322170685,24.85243411986006,24.85087985344789,24.85738261098979,24.848352535581036,24.8515191539776
84,840.0,24.851545277643492,24.850463667871292,24.855107550349118,24.85457595813433,24.85305827569067,24.85940642140351,24.85058650183512,24.85368513043794
85,850.0,24.853687724137096,24.852620940242122,24.857159479475175,24.85664294413463,24.85516058127358,24.861359518061246,24.85274241982416,24.855775412747935
86,860.0,24.85575616561295,24.85470375461954,24.85914052805014,24.858638522258442,24.857190271973398,24.86324515414564,24.8548238796705,24.857793483949482
87,870.0,24.857753968391517,24.85671549462865,24.861053920397936,24.86056594121852,24.859150650678654,24.865066398073512,24.85683426762568,24.85974262920967
88,880.0,24.859684309723164,24.858659354067285,24.862902699731826,24.86242826722433,24.861044834779324,24.866826145930947,24.85877677979177,24.86162594915173
89,890.0,24.86155019037106,24.860538349528145,24.864689740219724,24.864228396137285,24.862875768519235,24.868527132952664,24.86065443478012,24.86344637214039
90,900.0,24.86335444623968,24.862355332056108,24.86641775811726,24.865969064689374,24.864646234393664,24.87017194411085,24.86247008539955,24.86520666563416
91,910.0,24.865099759105597,24.864112997920248,24.868089322053446,24.867652860862115,24.8663588636966,24.871763023905352,24.864226429453552,24.866909446670743
92,920.0,24.866788666574333,24.86581389857751,24.869706862553404,24.869282233458765,24.86801614625419,24.873302685419016,24.865926019731766,24.868557191558995
93,930.0,24.868423571248677,24.867460449896846,24.871272680840413,24.87085950100396,24.869620439457417,24.874793118696125,24.86757127325293,24.870152244860098
94,940.0,24.870006749264945,24.86905494070781,24.872788956998814,24.872386859954435,24.871173976610834,24.876236398507935,24.86916447983438,24.87169682770405
95,950.0,24.871540358189318,24.870599540723504,24.87425775754306,24.8738663923197,24.872678874685256,24.877634491550484,24.870707810032222,24.873193045498205
96,960.0,24.873026444341534,24.87209630789768,24.875681042431314,24.875300072756847,24.874137141512385,24.878989263127472,24.87220332251473,24.87464289508126
97,970.0,24.87446694961024,24.87354719525353,24.87706067159351,24.876689775120635,24.875550682456574,24.880302483350967,24.873652970903418,24.876048271368184
98,980.0,24.87586371777776,24.874954057235975,24.87839841098972,24.878037278584927,24.876921306624318,24.88157583290913,24.875058610139437,24.87741097352933
99,990.0,24.877218500394143,24.87631865561614,24.87969593824163,24.87934427331746,24.87825073263885,24.88281090842947,24.876422002396787,24.878732710726815
100,1000.0,24.87853296226557,24.87764266498723,24.88095484788382,24.880612365755958,24.87954059400913,24.884009227468884,24.877744822593392,24.880015107467482
