,temperature,A1--Cu--fcc a=3.2580,A15--beta-W a=4.2140,A6--In--bct a=2.2689
79,790.0,9.452757351177935,9.819740492490208,18.642009421238814
80,800.0,9.454184999225669,9.821377155933368,21.214506857359453
81,810.0,9.455612954778914,9.823016257785378,20.660619800747874
82,820.0,9.45704078557893,9.824659483761243,21.150582488013903
83,830.0,9.458468188822016,9.826304941074367,21.469905912767672
84,840.0,9.459894760589114,9.827952757868704,21.268623755257853
85,850.0,9.461320151532991,9.829601531152319,21.36411593762898
86,860.0,9.462744020024898,9.831251844060091,21.417739132921294
87,870.0,9.464166050818296,9.832904267310154,21.400482908065904
88,880.0,9.46558594068477,9.834556342309929,21.42954915314866
89,890.0,9.467003427853031,9.836208452274269,21.611814818912976
90,900.0,9.468418221552167,9.83786044576595,21.592430374252455
91,910.0,9.469830079636322,9.83951182472025,22.018733194368643
92,920.0,9.471238756394513,9.841162755033068,21.955171166359992
93,930.0,9.472644035249237,9.842811923144001,22.115448351512047
94,940.0,9.474045694268936,9.844459546146593,21.75566873661076
95,950.0,9.475443541346262,9.846105741749087,22.288938913057642
96,960.0,9.476837403072908,9.847749391864609,22.577364429181987
97,970.0,9.478227084186717,9.849390949011864,22.425602228206237
98,980.0,9.479612418966846,9.851029830174987,22.838356565783712
99,990.0,9.480993262056767,9.85266562281198,22.822568591758213
100,1000.0,,,
