calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
91291002-7d93-41e7-8e4a-425844a4b13a,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,Pd,A15--beta-W,A15--beta-W,4.9314293879233695,4.9314293879233695,4.9314293879233695,90.0,90.0,90.0,1e-06,negative,304.071,169.913,169.913,-0.000,0.000,-0.000,169.913,304.071,169.913,0.000,-0.000,-0.000,169.913,169.913,304.071,0.000,0.000,-0.000,0.000,0.000,0.000,35.737,-0.000,-0.000,0.000,0.000,0.000,-0.000,35.737,-0.000,0.000,0.000,0.000,0.000,-0.000,35.737
91291002-7d93-41e7-8e4a-425844a4b13a,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,Pd,A15--beta-W,A15--beta-W,4.9314293879233695,4.9314293879233695,4.9314293879233695,90.0,90.0,90.0,1e-06,positive,304.068,169.912,169.912,0.000,-0.000,-0.000,169.912,304.068,169.912,0.000,-0.000,-0.000,169.912,169.912,304.068,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,35.737,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,35.737,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,35.737
79fe2618-60b2-41b6-9165-342482fc859d,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,Pd,A2--W--bcc,A2--W--bcc,3.0888239402153506,3.0888239402153506,3.0888239402153506,90.0,90.0,90.0,1e-08,negative,157606166.486,157606182.273,157606182.273,0.000,0.000,-0.000,157606182.273,157606166.486,157606182.273,0.000,0.000,-0.000,157606182.273,157606182.273,157606166.486,0.000,0.000,0.000,78802986.554,78802984.978,78802986.554,78803056.020,0.000,0.000,78802984.978,78802986.554,78802986.554,0.000,78803056.020,0.000,78802984.978,78802986.554,78802986.554,0.000,0.000,78803056.020
79fe2618-60b2-41b6-9165-342482fc859d,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,Pd,A2--W--bcc,A2--W--bcc,3.0888239402153506,3.0888239402153506,3.0888239402153506,90.0,90.0,90.0,1e-08,positive,195.204,207.839,207.839,-0.000,0.000,-0.000,207.839,195.204,207.839,-0.000,0.000,-0.000,207.839,207.839,195.204,-0.000,-0.000,-0.000,-78802986.554,-78802984.978,-78802986.554,78803056.020,-0.000,-0.000,-78802984.978,-78802986.554,-78802986.554,-0.000,78803056.020,-0.000,-78802984.978,-78802986.554,-78802986.554,-0.000,-0.000,78803056.020
3f329a7c-40ed-462d-86d5-d1c183f48ead,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,Pd,A2--W--bcc,A2--W--bcc,3.0888239402153506,3.0888239402153506,3.0888239402153506,90.0,90.0,90.0,1e-07,negative,15760937.160,15760952.947,15760952.947,0.000,0.000,0.000,15760952.947,15760937.160,15760952.947,0.000,0.000,0.000,15760952.947,15760952.947,15760937.160,0.000,0.000,0.000,7880371.892,7880370.315,7880371.892,7880441.357,-0.000,0.000,7880370.315,7880371.892,7880371.892,-0.000,7880441.357,0.000,7880370.315,7880371.892,7880371.892,0.000,-0.000,7880441.357
3f329a7c-40ed-462d-86d5-d1c183f48ead,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,Pd,A2--W--bcc,A2--W--bcc,3.0888239402153506,3.0888239402153506,3.0888239402153506,90.0,90.0,90.0,1e-07,positive,195.204,207.839,207.839,-0.000,0.000,-0.000,207.839,195.204,207.839,-0.000,0.000,-0.000,207.839,207.839,195.204,-0.000,-0.000,-0.000,-7880371.892,-7880370.315,-7880371.892,7880441.357,-0.000,-0.000,-7880370.315,-7880371.892,-7880371.892,-0.000,7880441.357,0.000,-7880370.315,-7880371.892,-7880371.892,-0.000,-0.000,7880441.357
12d12a3f-0e23-425c-b58b-4f8fd6b03768,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,Pd,A2--W--bcc,A2--W--bcc,3.0888239402153506,3.0888239402153506,3.0888239402153506,90.0,90.0,90.0,1e-06,negative,1576414.192,1576429.979,1576429.979,0.000,-0.000,-0.000,1576429.979,1576414.192,1576429.979,-0.000,-0.000,-0.000,1576429.979,1576429.979,1576414.192,-0.000,0.000,0.000,788110.407,788108.831,788110.407,788179.873,-0.000,0.000,788108.831,788110.407,788110.407,0.000,788179.873,0.000,788108.831,788110.407,788110.407,0.000,-0.000,788179.873
12d12a3f-0e23-425c-b58b-4f8fd6b03768,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,Pd,A2--W--bcc,A2--W--bcc,3.0888239402153506,3.0888239402153506,3.0888239402153506,90.0,90.0,90.0,1e-06,positive,195.203,207.838,207.838,-0.000,-0.000,-0.000,207.838,195.203,207.838,-0.000,0.000,-0.000,207.838,207.838,195.203,-0.000,-0.000,-0.000,-788110.407,-788108.831,-788110.407,788179.873,0.000,0.000,-788108.831,-788110.407,-788110.407,-0.000,788179.873,0.000,-788108.831,-788110.407,-788110.407,-0.000,-0.000,788179.873
0e08b2b5-5de3-4626-b1a2-4ec74e613280,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.746077803000336,2.746077803000336,8.93873665328226,90.0,90.0,120.00000000000001,1e-08,negative,278.564,190.403,161.208,0.000,-0.000,-0.000,190.403,278.564,161.208,0.000,-0.000,0.000,161.208,161.208,212.005,0.000,-0.000,-0.000,-0.000,-0.000,0.000,16.041,-0.000,-0.000,0.000,-0.000,0.000,0.000,16.041,0.000,0.000,-0.000,-0.000,0.000,-0.000,35.962
55380272-b4b5-48c2-875e-6032a0daf89f,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,Pd,A3'--alpha-La--double-hcp,mp-1186427,2.729514028708003,2.729514028708003,9.1294386449109,90.0,90.0,120.00000000000001,1e-08,negative,262.512,192.513,93.539,-0.000,-0.000,-0.000,192.513,262.512,93.539,-0.000,-0.000,0.000,93.539,93.539,-127.394,-0.000,-0.000,0.000,0.000,0.000,0.000,-43.750,-0.000,0.000,0.000,0.000,0.000,-0.000,-43.750,0.000,0.000,0.000,0.000,-0.000,-0.000,40.792
0e08b2b5-5de3-4626-b1a2-4ec74e613280,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.746077803000336,2.746077803000336,8.93873665328226,90.0,90.0,120.00000000000001,1e-08,positive,278.564,190.403,161.208,-0.000,0.000,0.000,198.522,270.445,161.208,-0.000,-0.000,0.000,161.208,161.208,212.005,-0.000,0.000,0.000,-0.000,0.000,-0.000,16.041,0.000,0.000,-0.000,0.000,-0.000,-0.000,16.041,0.000,-0.000,0.000,0.000,-0.000,0.000,35.962
55380272-b4b5-48c2-875e-6032a0daf89f,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,Pd,A3'--alpha-La--double-hcp,mp-1186427,2.729514028708003,2.729514028708003,9.1294386449109,90.0,90.0,120.00000000000001,1e-08,positive,268.304,186.720,93.539,0.000,0.000,0.000,192.513,262.512,93.539,0.000,0.000,0.000,93.539,93.539,-127.394,0.000,0.000,0.000,-0.000,-0.000,-0.000,-43.750,0.000,0.000,-0.000,-0.000,-0.000,0.000,-43.750,-0.000,-0.000,-0.000,-0.000,0.000,0.000,40.792
3ebfe483-b0e9-4f91-99bd-238587fac171,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.746077803000336,2.746077803000336,8.93873665328226,90.0,90.0,120.00000000000001,1e-07,negative,270.446,198.522,161.208,0.000,-0.000,-0.000,198.522,270.446,161.208,-0.000,-0.000,-0.000,161.209,161.209,212.005,0.000,-0.000,0.000,0.000,0.000,0.000,16.041,-0.000,-0.000,0.000,0.000,0.000,0.000,16.041,0.000,0.000,0.000,0.000,0.000,0.000,35.962
2e463684-e890-4230-bb47-086eac677131,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,Pd,A3'--alpha-La--double-hcp,mp-1186427,2.729514028708003,2.729514028708003,9.1294386449109,90.0,90.0,120.00000000000001,1e-07,negative,262.512,192.513,93.539,-0.000,-0.000,-0.000,192.513,262.512,93.539,-0.000,-0.000,-0.000,93.540,93.540,-127.392,-0.000,-0.000,0.000,0.000,0.000,0.000,-43.750,-0.000,0.000,0.000,0.000,0.000,-0.000,-43.750,-0.000,0.000,0.000,0.000,-0.000,-0.000,40.792
3ebfe483-b0e9-4f91-99bd-238587fac171,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.746077803000336,2.746077803000336,8.93873665328226,90.0,90.0,120.00000000000001,1e-07,positive,278.564,190.403,161.208,-0.000,0.000,0.000,198.522,270.445,161.208,-0.000,-0.000,0.000,161.208,161.208,212.004,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,16.041,0.000,0.000,-0.000,-0.000,-0.000,-0.000,16.041,0.000,-0.000,-0.000,-0.000,-0.000,0.000,35.962
2e463684-e890-4230-bb47-086eac677131,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,Pd,A3'--alpha-La--double-hcp,mp-1186427,2.729514028708003,2.729514028708003,9.1294386449109,90.0,90.0,120.00000000000001,1e-07,positive,268.304,186.720,93.539,0.000,0.000,-0.000,192.513,262.512,93.539,0.000,0.000,-0.000,93.539,93.539,-127.396,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-43.750,0.000,0.000,-0.000,-0.000,-0.000,0.000,-43.750,-0.000,-0.000,-0.000,-0.000,0.000,0.000,40.792
de001525-a58c-420a-918e-3975a88d79c1,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.746077803000336,2.746077803000336,8.93873665328226,90.0,90.0,120.00000000000001,1e-06,negative,270.447,198.522,161.209,-0.000,0.000,-0.000,190.403,278.566,161.209,0.000,-0.000,-0.000,161.210,161.210,212.010,0.000,-0.000,-0.000,0.000,0.000,0.001,16.041,-0.000,-0.000,0.000,0.000,0.001,0.000,16.041,-0.000,0.000,0.000,0.000,0.000,0.000,35.962
2d993cee-549f-490c-a565-e42907d6a4b7,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,Pd,A3'--alpha-La--double-hcp,mp-1186427,2.729514028708003,2.729514028708003,9.1294386449109,90.0,90.0,120.00000000000001,1e-06,negative,262.002,193.025,93.540,-0.000,-0.000,0.000,193.026,262.001,93.540,-0.000,-0.000,0.000,93.542,93.542,-127.377,-0.000,-0.000,0.000,0.000,0.001,0.003,-43.750,-0.000,-0.000,0.001,0.000,0.003,-0.000,-43.750,0.000,0.000,0.000,0.000,-0.000,-0.000,35.000
de001525-a58c-420a-918e-3975a88d79c1,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,Pd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.746077803000336,2.746077803000336,8.93873665328226,90.0,90.0,120.00000000000001,1e-06,positive,270.444,198.521,161.208,-0.000,-0.000,0.000,198.521,270.444,161.208,0.000,0.000,0.000,161.207,161.207,212.000,-0.000,0.000,0.000,-0.000,-0.000,-0.001,16.041,0.000,0.000,-0.000,-0.000,-0.001,0.000,16.041,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,35.962
2d993cee-549f-490c-a565-e42907d6a4b7,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,Pd,A3'--alpha-La--double-hcp,mp-1186427,2.729514028708003,2.729514028708003,9.1294386449109,90.0,90.0,120.00000000000001,1e-06,positive,262.510,192.512,93.538,0.000,0.000,-0.000,193.024,261.998,93.538,0.000,0.000,-0.000,93.536,93.536,-127.410,0.000,0.000,0.000,-0.000,-0.001,-0.003,-43.750,-0.000,-0.000,-0.001,-0.000,-0.003,0.000,-43.750,-0.000,-0.000,-0.000,-0.000,0.000,0.000,35.000
07fa915a-7230-4b1d-a1e6-e54af7534250,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,Pd,A3--Mg--hcp,A3--Mg--hcp,2.74878306681558,2.7487830668155806,4.431841921324457,90.0,90.0,120.00000000000001,1e-08,negative,272.008,203.478,163.863,0.000,-0.000,0.000,193.199,282.286,163.863,-0.000,0.000,-0.000,163.863,163.863,224.079,-0.000,-0.000,0.000,0.000,0.000,0.000,14.597,0.000,0.000,0.000,0.000,0.000,-0.000,14.597,0.000,0.000,0.000,0.000,-0.000,-0.000,44.543
94c62065-714d-4e42-a7de-c3f797bfa74f,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,Pd,A3--Mg--hcp,oqmd-1215358,2.711066349147174,2.711066349147174,4.670322781784272,90.0,90.0,120.00000000000001,1e-08,negative,289.014,200.775,151.890,0.000,-0.000,0.000,195.634,294.154,151.890,0.000,-0.000,0.000,151.890,151.890,263.449,0.000,0.000,0.000,0.000,-0.000,0.000,22.838,-0.000,0.000,0.000,0.000,0.000,0.000,22.838,0.000,-0.000,0.000,0.000,0.000,0.000,49.260
07fa915a-7230-4b1d-a1e6-e54af7534250,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,Pd,A3--Mg--hcp,A3--Mg--hcp,2.74878306681558,2.7487830668155806,4.431841921324457,90.0,90.0,120.00000000000001,1e-08,positive,282.286,193.199,163.863,-0.000,-0.000,0.000,193.199,282.286,163.863,-0.000,0.000,-0.000,163.863,163.863,224.079,0.000,0.000,-0.000,-0.000,-0.000,-0.000,14.597,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.597,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.543
94c62065-714d-4e42-a7de-c3f797bfa74f,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,Pd,A3--Mg--hcp,oqmd-1215358,2.711066349147174,2.711066349147174,4.670322781784272,90.0,90.0,120.00000000000001,1e-08,positive,289.014,200.775,151.890,-0.000,0.000,-0.000,195.634,294.154,151.890,-0.000,-0.000,-0.000,151.890,151.890,263.449,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,22.838,0.000,-0.000,0.000,0.000,-0.000,-0.000,22.838,0.000,-0.000,-0.000,-0.000,-0.000,0.000,49.260
e9a4b2a4-89d7-42c2-beb7-d5a570e2b8d3,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,Pd,A3--Mg--hcp,A3--Mg--hcp,2.74878306681558,2.7487830668155806,4.431841921324457,90.0,90.0,120.00000000000001,1e-07,negative,272.008,203.478,163.863,-0.000,-0.000,0.000,193.199,282.286,163.863,0.000,-0.000,0.000,163.863,163.863,224.080,-0.000,-0.000,0.000,0.000,0.000,0.000,14.597,0.000,0.000,0.000,0.000,0.000,0.000,14.597,-0.000,0.000,0.000,0.000,0.000,0.000,34.265
