key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
bb90b75a-3dcb-4dff-9663-7da190d5a333,B1--NaCl--rock-salt,mp-24289,dynamic,False,-3.080762100227125,-3.0792164563704816,4.225442971141104,4.225442971141104,4.225442971141104,90.0,90.0,90.0
a567647f-4710-4ce1-a547-a4aaf29d2b48,B1--NaCl--rock-salt,mp-24289,static,False,-3.0807621002256247,-3.0792164563689814,4.22544297579897,4.22544297579897,4.22544297579897,90.0,90.0,90.0
4e4b2b65-1de3-4914-9572-20360cbc6055,B1--NaCl--rock-salt,oqmd-1103691,dynamic,False,-3.080762100225125,-3.079216456368482,4.22544295764648,4.22544295764648,4.22544295764648,90.0,90.0,90.0
52b0f0e1-b2b7-4d5f-a3c1-3ac02c5fb2c8,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.0807621002241246,-3.0792164563674813,4.22544297581155,4.22544297581155,4.22544297581155,90.0,90.0,90.0
abe84f6a-a795-4e95-b89b-8adecdf98f14,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.0807621002241246,-3.0792164563674813,4.22544297581155,4.22544297581155,4.22544297581155,90.0,90.0,90.0
c0e8a483-b325-41cb-9aa0-cd0a484cbbda,B1--NaCl--rock-salt,oqmd-30508,dynamic,False,-3.0807621002234993,-3.079216456366856,4.225442975777393,4.225442975777393,4.225442975777393,90.0,90.0,90.0
2defd126-4336-4f00-bb58-adb49bc63b1f,B1--NaCl--rock-salt,mp-24289,box,False,-3.0807621002193746,-3.0792164563627313,4.225442975633617,4.225442975633617,4.225442975633617,90.0,90.0,90.0
3df5e3c4-a666-4baa-a717-24e3d060c45e,B1--NaCl--rock-salt,oqmd-1103691,box,False,-3.0807621002193746,-3.0792164563627313,4.2254429756336105,4.2254429756336105,4.2254429756336105,90.0,90.0,90.0
b9d6c4c5-1645-475d-9ccd-42f23324934a,B1--NaCl--rock-salt,oqmd-30508,box,False,-3.0807621002189998,-3.0792164563623565,4.225442975633437,4.225442975633437,4.225442975633437,90.0,90.0,90.0
24f672da-9d79-4160-b745-9587c56fca40,oqmd-325589,oqmd-325589,dynamic,True,-3.0807621002189993,-3.079216456362356,4.225442979972949,4.225442979972949,4.225442979972949,90.0,90.0,90.0
68ead893-4b53-48dc-b425-da728209bcb5,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.080762100217249,-3.079216456360606,4.225442975592514,4.225442975592514,4.225442975592514,90.0,90.0,90.0
a5bb5a01-033e-4ede-ad7a-67695857f2ee,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.080762100217249,-3.079216456360606,4.2254429755925,4.2254429755925,4.2254429755925,90.0,90.0,90.0
689c8bd2-ccd9-4376-bf46-da1fd7b2c876,oqmd-325589,oqmd-325589,box,True,-3.0807621002168335,-3.0792164563601903,4.225442975632416,4.225442975632416,4.225442975632416,90.0,90.0,90.0
bdd2343f-2de1-4bd3-b430-21e215e3ec70,oqmd-325589,oqmd-325589,static,True,-3.080762100216666,-3.079216456360023,4.225442965726894,4.225442965726894,4.225442965726894,90.0,90.0,90.0
4706a333-6410-49c7-bcdb-510aedfc27b0,mp-1184548,mp-1184548,box,False,-3.0784574142547494,-3.076911770398106,3.0259574471328525,3.0259574471328525,5.09615629902908,90.0,90.0,120.00000000000001
973c3285-b59a-42a5-8985-fff66125a1be,B2--CsCl,oqmd-336047,dynamic,True,-3.0743857508798493,-3.072840107023206,25.32372846948861,27.97038873667629,28.854662124537313,90.93160618769573,92.72751335862758,90.9803675868937
4b065c09-1bcb-4089-9633-9108289f21b7,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-3.0727524062189997,-3.0712067623623565,4.368256708004517,4.368256708004517,4.368256708004517,90.0,90.0,90.0
9b546a05-894e-49ff-b686-6be634f38946,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-3.0727524062189997,-3.0712067623623565,4.36825670800449,4.36825670800449,4.36825670800449,90.0,90.0,90.0
c51017dc-1704-47ae-b7c7-f73e421f0e11,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.072752406215374,-3.071206762358731,4.36825670806591,4.36825670806591,4.36825670806591,90.0,90.0,90.0
8ddb27bd-79db-4720-87a1-413297f690dc,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.07275240621525,-3.0712067623586066,4.36825670806591,4.36825670806591,4.36825670806591,90.0,90.0,90.0
21e9f007-5b20-4999-b8e5-c4c18d922a36,B3--ZnS--cubic-zinc-blende,oqmd-1222744,dynamic,False,-3.0727507734387496,-3.0712051295821063,4.368825123545702,4.368825123545702,4.368825123545702,90.0,90.0,90.0
247b1ca2-5d3f-4a6f-a411-0ad733eb8038,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.0726676390823746,-3.0711219952257314,4.379210516544689,4.379210516544689,4.379210516544689,90.0,90.0,90.0
cb0e746a-4283-49f2-9ced-94a0dd7fbd18,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.0726676390801244,-3.071121995223481,4.379210516520853,4.379210516520853,4.379210516520853,90.0,90.0,90.0
80e9d28a-2dd9-4a1a-aa8b-1ab2653aed3d,B2--CsCl,B2--CsCl,dynamic,True,-3.0708079705873494,-3.069262326730706,25.773858556001493,28.00232023843351,28.483546079285205,89.98550025518317,87.33598343268058,86.1223345019721
3cb7190b-188b-4c0c-8576-b39dc1c4e394,B2--CsCl,oqmd-304505,dynamic,True,-3.0691097976788995,-3.0675641538222562,25.977054192500997,27.6542827064341,28.648939810312225,92.06149229495561,92.31632312860545,91.81602116054944
14460404-b160-4c5a-9638-0a3020ad16e0,oqmd-1220550,oqmd-1220550,static,True,-3.0688332419967495,-3.067287598140106,2.825235006160591,2.84574959965454,5.406845375986973,76.84206950522795,77.76038209533793,77.81277488075534
b4bedf9f-d257-410a-acf9-02b770b3ccac,oqmd-1229715,oqmd-1229715,box,False,-3.0554372724387493,-3.053891628582106,2.887671305655771,2.887671305655771,2.7713664581026602,90.0,90.0,120.00000000000001
f10b88bc-3531-4649-97d9-eafa293b0de5,L1_0--AuCu,L1_0--AuCu,box,True,-2.9863811702286496,-2.9848355263720063,2.7067260622063802,2.7067260622063802,2.7067260622063802,90.0,90.0,90.0
9b4b636c-85a7-4f6c-ad58-b4efd37c73d1,B2--CsCl,B2--CsCl,box,False,-2.9863811702286496,-2.9848355263720063,2.706726062206373,2.706726062206373,2.706726062206373,90.0,90.0,90.0
32c99c34-8ebd-4393-a856-40be881baed1,B2--CsCl,oqmd-304505,box,False,-2.9863811702286496,-2.9848355263720063,2.7067260622063767,2.7067260622063767,2.7067260622063767,90.0,90.0,90.0
3bc5f780-defc-4d17-bf0c-79b20aa61ddd,L1_0--AuCu,L1_0--AuCu,box,True,-2.9863811702286496,-2.9848355263720063,2.706726062206373,2.706726062206373,2.706726062206373,90.0,90.0,90.0
7a7198fb-73d9-45db-a691-20de7ee9c094,B2--CsCl,B2--CsCl,box,False,-2.9863811702286496,-2.9848355263720063,2.7067260622063802,2.7067260622063802,2.7067260622063802,90.0,90.0,90.0
65bbd955-678c-494c-a2c7-5c7932529701,B2--CsCl,oqmd-336047,box,False,-2.9863811702285994,-2.984835526371956,2.7067260622063465,2.7067260622063465,2.7067260622063465,90.0,90.0,90.0
5280afa2-dea1-438e-9f39-9066104b84c0,B2--CsCl,oqmd-336047,static,False,-2.9863811702282494,-2.984835526371606,2.70672606220638,2.70672606220638,2.70672606220638,90.0,90.0,90.0
0fa93001-496c-4a56-98a8-4fe43653137a,L1_0--AuCu,L1_0--AuCu,static,True,-2.9863811702280496,-2.9848355263714064,2.706726062206378,2.706726062206378,2.706726062206378,90.0,90.0,90.0
0289fdfc-aac9-4a05-9266-1cbed30f8f68,B2--CsCl,B2--CsCl,static,False,-2.9863811702278995,-2.9848355263712563,2.7067260622063767,2.7067260622063767,2.7067260622063767,90.0,90.0,90.0
f0858787-4672-4f61-9987-3c32529a0a6d,L1_0--AuCu,L1_0--AuCu,static,True,-2.9863811702278995,-2.9848355263712563,2.7067260622063762,2.7067260622063762,2.7067260622063762,90.0,90.0,90.0
b96f8155-d5f6-48ec-9256-dce8ae23e081,B2--CsCl,B2--CsCl,static,False,-2.9863811702278493,-2.984835526371206,2.7067260622063807,2.7067260622063807,2.7067260622063807,90.0,90.0,90.0
33c59bf1-87ba-427f-ab64-13888aa45c83,B2--CsCl,oqmd-304505,static,False,-2.98638117022775,-2.9848355263711066,2.706726062206377,2.706726062206377,2.706726062206377,90.0,90.0,90.0
d8b6fff4-0481-44fd-b0a7-6ee87d8d4eca,oqmd-1220550,oqmd-1220550,box,False,-2.8588512514295,-2.8573056075728567,2.75126864278519,2.64584401507348,6.01472493632662,90.0,90.0,90.0
