,temperature,B1--NaCl--rock-salt a=4.2254,B3--ZnS--cubic-zinc-blende a=4.3683,B3--ZnS--cubic-zinc-blende a=4.3688,oqmd-1226229 a=3.2275
38,380.0,28.667272212060922,21.459128621260163,21.497827674055472,23.239359103989734
39,390.0,29.374526427319424,21.438214560775283,21.479814364254405,23.2689092967275
40,400.0,30.052759950278062,21.378727388760765,21.457409944769974,23.266103498679033
41,410.0,30.68371538266123,21.43805399241315,21.38719839516361,23.276012872657674
42,420.0,31.277022643044553,21.35450206726519,21.439393423553447,23.249366581505967
43,430.0,31.825868881568073,21.32177211823458,21.35015226563092,23.250669124578327
44,440.0,32.33868569104685,21.29085591985337,21.319710686014727,23.234044922530675
45,450.0,32.816090656305136,21.244124507730596,21.273856120050663,23.210587390857164
46,460.0,33.23482498318634,21.188297663342727,21.20290523748287,23.19097165916603
47,470.0,33.63038360129322,21.22489407366648,21.263786134239375,23.169011979326207
48,480.0,33.989032133573915,21.145511265474095,21.14833145110551,23.142195481749752
49,490.0,34.307487358358664,21.097854409039495,21.128336097092305,23.11593441603635
50,500.0,34.581705879850034,21.074446337805348,21.081848368426737,23.09000962930197
51,510.0,34.85736380790368,21.039713552197533,21.057605632170628,23.064300743019373
52,520.0,35.070775734918726,21.017611941333037,21.026026874196905,23.032366193844233
53,530.0,35.26415925097122,20.97858212693257,20.99422146148063,23.01055031541749
54,540.0,35.433247498055145,20.96327187249774,20.966031533738416,22.984500681220755
55,550.0,35.57063247733232,20.929005272664234,20.944801193002775,22.95294054266828
56,560.0,35.68721952605715,20.916458453678516,20.914487694779684,22.93163148567606
57,570.0,35.80278876187438,20.892696112926238,20.893076683760178,22.8993833583994
58,580.0,35.8541019018237,20.855439563306028,20.86573446698673,22.886960448564476
59,590.0,35.9271809746544,20.845189139330547,20.8452353999168,22.833477358466588
60,600.0,35.88926374006456,20.848653219663404,20.847764571377102,22.848892009824244
61,610.0,36.04973454505798,20.80723610378921,20.799452308976036,22.803941232410704
62,620.0,35.9060783429215,20.801156132200173,20.815707990178105,22.822002934981906
63,630.0,36.10726820235982,20.786536660486956,20.793015246906332,22.746954059517098
64,640.0,35.84861443756842,20.807579072168124,20.775256848674264,22.7548252679702
65,650.0,35.839007142145434,20.76509105692005,20.781248819645874,22.736036619980027
66,660.0,35.91859167492215,20.768405044699342,20.676960459103686,22.714125094524846
67,670.0,36.049437128873834,20.68187755383398,20.81305524596052,22.69930604919348
68,680.0,35.6225032382745,20.8112820928321,20.736399389115082,22.683570344224115
69,690.0,35.488216007965605,20.74695202478372,20.73668236523033,22.80390248327378
70,700.0,35.948426499195406,20.735207854962308,20.736929540901286,22.564043979397788
71,710.0,35.42416813920148,20.742851479885882,20.711153798919295,22.65162927479749
72,720.0,35.467325006029476,20.737389654190363,20.889822547444183,22.647517011499065
73,730.0,35.39630219915733,20.879806142012253,20.6318895795847,22.624883614618838
74,740.0,35.548520199858515,20.649336689348775,20.724151857493016,22.62512761849333
75,750.0,34.988830920283775,20.74174356489797,20.74682579872559,22.617844884154287
76,760.0,35.25180447542882,20.761911702163765,20.745006617991187,22.613960117912175
77,770.0,34.76996454296635,20.741167439052077,20.726668767454488,22.40540283447487
78,780.0,34.94628478516991,20.773795828935302,20.52937793705655,22.73585681631734
79,790.0,34.25803463550533,20.77647357979206,20.91320446698049,22.58293096432407
80,800.0,35.898818653375095,20.50229401158469,20.74312142012525,22.58018243685929
81,810.0,33.21646860024824,20.97330616170013,20.751102289845754,22.566616539521615
82,820.0,35.01594015221088,20.764799900388702,20.7323188016702,22.566123827941983
83,830.0,34.6721499086407,20.786154035365982,20.768019081611655,22.55930013655932
84,840.0,34.022317489369485,20.77990264048094,21.089577750575703,22.896415292739462
85,850.0,34.14294427383391,20.79608320661312,20.515660207459735,22.287153787775637
86,860.0,34.036688888309335,20.791774863949897,20.791433886306258,22.554970765534357
87,870.0,33.908877455384015,21.147187589742884,20.779796301637255,22.569324442586584
88,880.0,34.97355610077824,20.539886910725443,20.822116250729884,22.55037775732871
89,890.0,32.78375983391441,20.832750373671022,20.793311609501306,22.567696441032805
90,900.0,33.60568954373561,20.83547234513705,20.809479932856203,22.56128636414535
91,910.0,33.878909038106016,20.842976718545682,20.406591930367938,22.554902932029275
92,920.0,31.800971419076713,20.871324130296408,21.204352003235947,22.557398009033054
93,930.0,35.43147318915484,20.86016552669584,20.82729352881649,22.563890498933503
94,940.0,32.431800743788614,20.849941595640807,20.860000578718196,22.564352528046467
95,950.0,31.582443327181544,20.89084200673465,20.84516033309494,22.54534734117613
96,960.0,35.89815141547318,20.884618340162984,20.880077074886007,22.586414745249467
97,970.0,31.559344100696805,20.913442105985162,20.872361025911673,22.54946345820038
98,980.0,30.919585539047397,20.90011409928732,20.892080155933872,21.95784765290624
99,990.0,36.59679671764788,20.91484956916657,20.910574385805596,23.11810658211699
100,1000.0,,,,
