calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
dc875103-3db6-4b97-b14a-c41389a4f5b4,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,HPd,B3--ZnS--cubic-zinc-blende,oqmd-1222744,4.368825123545702,4.368825123545702,4.368825123545702,90.0,90.0,90.0,1e-08,negative,153.372,126.320,126.320,0.000,0.000,0.000,126.320,153.372,126.320,0.000,0.000,-0.000,126.320,126.320,153.372,0.000,0.000,0.000,-0.000,0.000,0.000,22.707,0.000,0.000,0.000,0.000,0.000,0.000,22.707,-0.000,0.000,0.000,0.000,0.000,0.000,22.707
9027cfcf-1d5e-46d4-9560-05bf886b7336,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,HPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.379210516520853,4.379210516520853,4.379210516520853,90.0,90.0,90.0,1e-08,positive,148.394,121.893,121.893,-0.000,-0.000,-0.000,121.893,148.394,121.893,-0.000,-0.000,-0.000,121.893,121.893,148.394,0.000,-0.000,-0.000,0.000,-0.000,-0.000,21.475,-0.000,0.000,-0.000,0.000,-0.000,-0.000,21.475,-0.000,0.000,-0.000,0.000,-0.000,-0.000,21.475
a16b0815-91eb-4e77-94a4-649afa1c7998,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,HPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.36825670800449,4.36825670800449,4.36825670800449,90.0,90.0,90.0,1e-08,positive,153.637,126.560,126.560,-0.000,0.000,0.000,126.560,153.637,126.560,0.000,-0.000,-0.000,126.560,126.560,153.637,-0.000,-0.000,-0.000,-161835763.232,-161835805.732,-161835808.429,134863192.355,-0.000,-0.000,-161835805.732,-161835763.232,-161835808.429,-0.000,134863192.355,0.000,-161835805.732,-161835808.429,-161835763.232,0.000,0.000,134863192.355
dc875103-3db6-4b97-b14a-c41389a4f5b4,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,HPd,B3--ZnS--cubic-zinc-blende,oqmd-1222744,4.368825123545702,4.368825123545702,4.368825123545702,90.0,90.0,90.0,1e-08,positive,153.372,126.320,126.320,-0.000,-0.000,-0.000,126.320,153.372,126.320,-0.000,-0.000,0.000,126.320,126.320,153.372,0.000,0.000,-0.000,-0.000,-0.000,-0.000,22.706,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.706,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,22.707
9a2919ad-4e6f-4323-97ab-877eddff2090,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,HPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.379210516520853,4.379210516520853,4.379210516520853,90.0,90.0,90.0,1e-07,negative,148.394,121.893,121.893,0.000,0.000,-0.000,121.893,148.394,121.893,-0.000,0.000,0.000,121.893,121.893,148.394,0.000,0.000,0.000,0.000,0.000,0.000,21.475,-0.000,-0.000,0.000,-0.000,0.000,-0.000,21.475,0.000,0.000,0.000,-0.000,0.000,0.000,21.475
15aed342-d8fa-4bc4-a6c4-f09fa94dc917,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,HPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.36825670800449,4.36825670800449,4.36825670800449,90.0,90.0,90.0,1e-07,negative,32367821.126,32367529.354,32367529.354,0.000,0.000,0.000,32367529.354,32367821.126,32367529.354,0.000,0.000,-0.000,32367529.354,32367529.354,32367821.126,-0.000,0.000,0.000,16183684.763,16183727.262,16183729.959,13486460.296,0.000,-0.000,16183727.262,16183684.763,16183729.959,0.000,13486460.296,0.000,16183727.262,16183729.959,16183684.763,0.000,0.000,13486460.296
5d5d8f2b-59c8-4b5d-95b7-9ffb0be9d3e1,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,HPd,B3--ZnS--cubic-zinc-blende,oqmd-1222744,4.368825123545702,4.368825123545702,4.368825123545702,90.0,90.0,90.0,1e-07,negative,153.372,126.320,126.320,-0.000,-0.000,-0.000,126.320,153.372,126.320,-0.000,-0.000,0.000,126.320,126.320,153.372,0.000,0.000,-0.000,0.000,0.000,0.000,23.943,0.000,0.000,0.000,0.000,0.000,0.000,23.943,0.000,0.000,0.000,0.000,0.000,0.000,23.943
9a2919ad-4e6f-4323-97ab-877eddff2090,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,HPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.379210516520853,4.379210516520853,4.379210516520853,90.0,90.0,90.0,1e-07,positive,148.394,121.893,121.893,-0.000,-0.000,-0.000,121.893,148.394,121.893,-0.000,-0.000,0.000,121.893,121.893,148.394,0.000,0.000,-0.000,-0.000,-0.000,-0.000,21.475,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.475,0.000,-0.000,-0.000,-0.000,0.000,-0.000,21.475
15aed342-d8fa-4bc4-a6c4-f09fa94dc917,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,HPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.36825670800449,4.36825670800449,4.36825670800449,90.0,90.0,90.0,1e-07,positive,153.637,126.560,126.560,-0.000,-0.000,-0.000,126.560,153.637,126.560,-0.000,-0.000,-0.000,126.560,126.560,153.637,-0.000,-0.000,-0.000,-16183684.763,-16183727.262,-16183729.959,13486460.296,0.000,-0.000,-16183727.262,-16183684.763,-16183729.959,-0.000,13486460.296,0.000,-16183727.262,-16183729.959,-16183684.763,-0.000,0.000,13486460.296
5d5d8f2b-59c8-4b5d-95b7-9ffb0be9d3e1,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,HPd,B3--ZnS--cubic-zinc-blende,oqmd-1222744,4.368825123545702,4.368825123545702,4.368825123545702,90.0,90.0,90.0,1e-07,positive,153.372,126.320,126.320,-0.000,0.000,0.000,126.320,153.372,126.320,0.000,0.000,0.000,126.320,126.320,153.372,0.000,0.000,0.000,-0.000,-0.000,-0.000,23.943,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,23.943,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,23.943
09a466f2-1a67-4b09-adf3-7d2d7d3e82dc,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,HPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.379210516520853,4.379210516520853,4.379210516520853,90.0,90.0,90.0,1e-06,negative,148.394,121.893,121.893,-0.000,-0.000,-0.000,121.893,148.394,121.893,-0.000,-0.000,0.000,121.893,121.893,148.394,-0.000,0.000,-0.000,0.000,0.000,0.000,21.475,-0.000,-0.000,0.000,0.000,0.000,-0.000,21.475,-0.000,0.000,0.000,0.000,0.000,-0.000,21.475
50e3e4f7-92a5-4b52-96ee-97df288ba768,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,HPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.36825670800449,4.36825670800449,4.36825670800449,90.0,90.0,90.0,1e-06,negative,3237405.212,3237113.590,3237113.590,-0.000,0.000,0.000,3237113.590,3237405.212,3237113.590,0.000,-0.000,0.000,3237113.590,3237113.590,3237405.212,0.000,0.000,0.000,1618476.897,1618519.380,1618522.078,1348787.062,0.000,-0.000,1618519.380,1618476.897,1618522.078,0.000,1348787.062,-0.000,1618519.380,1618522.078,1618476.897,0.000,0.000,1348787.062
55d0d68b-3242-4473-b2fb-1e8227943a8a,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,HPd,B3--ZnS--cubic-zinc-blende,oqmd-1222744,4.368825123545702,4.368825123545702,4.368825123545702,90.0,90.0,90.0,1e-06,negative,153.372,126.320,126.320,0.000,0.000,0.000,126.320,153.372,126.320,0.000,0.000,-0.000,126.320,126.320,153.372,-0.000,-0.000,0.000,-0.000,0.000,0.000,22.707,0.000,0.000,0.000,-0.000,0.000,0.000,22.707,0.000,0.000,0.000,-0.000,0.000,0.000,22.707
09a466f2-1a67-4b09-adf3-7d2d7d3e82dc,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,HPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.379210516520853,4.379210516520853,4.379210516520853,90.0,90.0,90.0,1e-06,positive,148.394,121.892,121.892,0.000,0.000,-0.000,121.892,148.394,121.892,0.000,0.000,-0.000,121.892,121.892,148.394,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.475,0.000,0.000,-0.000,-0.000,-0.000,-0.000,21.475,0.000,-0.000,-0.000,-0.000,0.000,0.000,21.475
50e3e4f7-92a5-4b52-96ee-97df288ba768,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,HPd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.36825670800449,4.36825670800449,4.36825670800449,90.0,90.0,90.0,1e-06,positive,153.637,126.560,126.560,-0.000,-0.000,-0.000,126.560,153.637,126.560,-0.000,-0.000,-0.000,126.560,126.560,153.637,-0.000,-0.000,-0.000,-1618476.897,-1618519.380,-1618522.078,1348787.062,-0.000,0.000,-1618519.380,-1618476.897,-1618522.078,-0.000,1348787.062,-0.000,-1618519.380,-1618522.078,-1618476.897,0.000,-0.000,1348787.062
55d0d68b-3242-4473-b2fb-1e8227943a8a,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,HPd,B3--ZnS--cubic-zinc-blende,oqmd-1222744,4.368825123545702,4.368825123545702,4.368825123545702,90.0,90.0,90.0,1e-06,positive,153.371,126.320,126.320,-0.000,0.000,-0.000,126.320,153.371,126.320,-0.000,0.000,0.000,126.320,126.320,153.371,0.000,0.000,0.000,0.000,-0.000,-0.000,22.707,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,22.707,0.000,-0.000,-0.000,0.000,-0.000,-0.000,22.707
f11c3e5d-854f-431b-8ccc-8f2b6c0432cc,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,HPd,mp-1184548,mp-1184548,3.0259574471328525,3.0259574471328525,5.09615629902908,90.0,90.0,120.00000000000001,1e-08,negative,44.866,94.952,94.884,-0.000,-0.000,-0.000,94.952,44.866,94.884,-0.000,0.000,0.000,96.989,96.989,176.544,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-27.107,0.000,-0.000,-4.378,-4.378,5.311,-0.000,-30.011,0.000,5359951.148,28751635.293,61271427.579,-0.002,-0.000,-35639345.861
f11c3e5d-854f-431b-8ccc-8f2b6c0432cc,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,HPd,mp-1184548,mp-1184548,3.0259574471328525,3.0259574471328525,5.09615629902908,90.0,90.0,120.00000000000001,1e-08,positive,31.108,106.661,96.127,0.000,-0.000,-0.000,94.952,44.866,94.884,0.000,0.000,0.000,105.701,105.701,165.976,0.000,0.000,0.000,-0.000,-0.000,-0.000,-27.107,-0.000,-0.000,4.378,4.378,-5.311,0.000,-30.011,-0.000,-5359951.159,-28751635.171,-61271427.652,0.002,-0.000,-35639345.848
5892206c-d9a1-44dc-8f5c-f5110059ee2e,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,HPd,mp-1184548,mp-1184548,3.0259574471328525,3.0259574471328525,5.09615629902908,90.0,90.0,120.00000000000001,1e-07,negative,44.867,94.953,94.885,-0.000,0.000,0.000,101.048,25.496,102.937,-0.000,0.000,0.000,100.910,100.910,171.789,-0.000,-0.000,0.000,-0.441,-0.440,0.535,-30.029,0.000,0.000,0.000,0.000,0.000,0.000,-27.107,-0.000,535996.192,2875162.319,6127145.255,0.000,-0.000,-3563924.365
5892206c-d9a1-44dc-8f5c-f5110059ee2e,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,HPd,mp-1184548,mp-1184548,3.0259574471328525,3.0259574471328525,5.09615629902908,90.0,90.0,120.00000000000001,1e-07,positive,-15443741.710,-6218675.773,-8465496.419,-10660.858,-4948.886,-6778.718,94.952,44.865,94.884,0.000,0.000,0.000,95.000,95.000,178.957,0.000,-0.000,-0.000,0.441,0.440,-0.535,-30.029,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-27.107,0.000,-535996.184,-2875162.328,-6127145.236,0.000,-0.000,-3563924.389
