,temperature,B1--NaCl--rock-salt a=4.2254,B3--ZnS--cubic-zinc-blende a=4.3683,B3--ZnS--cubic-zinc-blende a=4.3688,oqmd-1226229 a=3.2275
22,220.0,-0.00016132278518178782,9.22316700901928e-05,9.529232304840115e-05,9.68663318389054e-05
23,230.0,-0.00016760318904845633,9.40319184623398e-05,9.707950665466946e-05,9.30675830638864e-05
24,240.0,-0.00017122655067791027,9.540031208860503e-05,9.860739218587456e-05,8.939491554461109e-05
25,250.0,-0.00017346066487471416,9.637200619912683e-05,9.970152636074159e-05,9.333882663162367e-05
26,260.0,-0.00017661927170573897,9.705261368545768e-05,0.00010047356280473439,9.273610125874397e-05
27,270.0,-0.0001794950537327677,9.740519256412474e-05,0.00010088754138855848,9.217841678289742e-05
28,280.0,-0.0001821376978392352,9.742370168741082e-05,0.00010095797845157954,9.14149108876321e-05
29,290.0,-0.00018442225293812761,9.715692271778891e-05,0.0001007305463090142,9.037004124538932e-05
30,300.0,-0.00018642671249200423,9.660209731778654e-05,0.00010021550536146723,8.921688824068243e-05
31,310.0,-0.00018809876708798218,9.578459118402569e-05,9.942150458634793e-05,8.789681397102043e-05
32,320.0,-0.00018941801221058262,9.474841937997867e-05,9.83695287991629e-05,8.644803064123686e-05
33,330.0,-0.00019042048321217045,9.349404302566755e-05,9.708618059051591e-05,8.490466257232322e-05
34,340.0,-0.00019109740497420629,9.204101588873696e-05,9.559853449766226e-05,8.32670694222585e-05
35,350.0,-0.00019145669248400563,9.042078878537987e-05,9.392873012690006e-05,8.15490085623214e-05
36,360.0,-0.0001915029881656495,8.864837317011855e-05,9.209645814710423e-05,7.976983293453191e-05
37,370.0,-0.00019124743855079317,8.674895485576995e-05,9.01184742627169e-05,7.794580912102997e-05
38,380.0,-0.0001906976650283075,8.473682896773606e-05,8.802180305209562e-05,7.608117966621878e-05
39,390.0,-0.00018986518949157426,8.262998765023668e-05,8.582856493774747e-05,7.418480973048074e-05
40,400.0,-0.00018876793348638506,8.040610632640362e-05,8.355282857197152e-05,7.227559468364339e-05
41,410.0,-0.00018741847402434502,7.818429887505949e-05,8.117947666227313e-05,7.035987903247934e-05
42,420.0,-0.00018583559364688406,7.595966412354329e-05,7.881031785823906e-05,6.844168536269486e-05
43,430.0,-0.00018403484006555224,7.36456336432278e-05,7.644838263841318e-05,6.652782408614673e-05
44,440.0,-0.00018203530628399463,7.132426895871155e-05,7.401988291298045e-05,6.463116976409109e-05
45,450.0,-0.0001798451855993569,6.900109159546591e-05,7.158243656828148e-05,6.275086864023893e-05
46,460.0,-0.0001774930498079709,6.665193085681087e-05,6.912333253833531e-05,6.0892572777729264e-05
47,470.0,-0.00017500131179135422,6.436754299483017e-05,6.673723238286474e-05,5.906317714792444e-05
48,480.0,-0.00017237598094668017,6.213092665543251e-05,6.44024824401471e-05,5.7263065352184605e-05
49,490.0,-0.00016963538650265045,5.9877293896802866e-05,6.204651731373987e-05,5.549591299339161e-05
50,500.0,-0.00016682207771011816,5.765984381092377e-05,5.973208306356264e-05,5.3765695332213016e-05
51,510.0,-0.00016391818841955162,5.5489231942444014e-05,5.746537957002206e-05,5.207238175905408e-05
52,520.0,-0.00016092816537979624,5.336853185815706e-05,5.5253993324517564e-05,5.041774458552222e-05
53,530.0,-0.0001579035831736837,5.1295312197544613e-05,5.309508631263201e-05,4.880420228903214e-05
54,540.0,-0.00015480810133042966,4.9276718435147474e-05,5.09938771155498e-05,4.7232819776949304e-05
55,550.0,-0.00015169929757445996,4.7310958029399816e-05,4.895083428560689e-05,4.570193138550161e-05
56,560.0,-0.00014859932710434856,4.540339925124268e-05,4.696544846070197e-05,4.4213012316079476e-05
57,570.0,-0.00014550505682524079,4.355119256077841e-05,4.504050491068106e-05,4.276514089353021e-05
58,580.0,-0.00014240239984768854,4.1747933443334304e-05,4.316578500855431e-05,4.136045587539622e-05
59,590.0,-0.00013928990477054124,3.999993309562047e-05,4.1350678169037985e-05,3.999415367170661e-05
60,600.0,-0.00013615904869666279,3.831146688788458e-05,3.9608591616504624e-05,3.8669794450800195e-05
61,610.0,-0.00013310375602537374,3.667686222399695e-05,3.791737580994238e-05,3.7389492916583077e-05
62,620.0,-0.0001300879149102883,3.509732711601328e-05,3.6279402917151814e-05,3.615293984825834e-05
63,630.0,-0.00012711601282480343,3.357319674959257e-05,3.470866295234518e-05,3.495202463735196e-05
64,640.0,-0.00012417752473518635,3.21040372792099e-05,3.3189746067681115e-05,3.378312152852165e-05
65,650.0,-0.0001211865253935578,3.068815740614378e-05,3.172887735302487e-05,3.265752796712e-05
66,660.0,-0.00011831448850025058,2.9322697375121227e-05,3.027133946184591e-05,3.156752766787959e-05
67,670.0,-0.00011559155442981616,2.795421158368007e-05,2.888925672172733e-05,3.051236339142089e-05
68,680.0,-0.0001128535802743492,2.666193022685047e-05,2.7604330444000795e-05,2.9492512165524067e-05
69,690.0,-0.0001100460516708794,2.546318933506662e-05,2.6332031457447325e-05,2.852917262108201e-05
70,700.0,-0.00010742401654856493,2.4271654436398504e-05,2.5106016376997885e-05,2.7582831262955593e-05
71,710.0,-0.00010488205109206914,2.3125225940623253e-05,2.3920700548047267e-05,2.6646561654323028e-05
72,720.0,-0.00010231753642544764,2.2016649854584506e-05,2.2871882846404758e-05,2.5758830410136104e-05
73,730.0,-9.984640768958944e-05,2.1030307101591634e-05,2.1811199732915992e-05,2.4900439467151247e-05
74,740.0,-9.747684402787416e-05,2.003366590223767e-05,2.0702079318342492e-05,2.4071854173065182e-05
75,750.0,-9.512573953263101e-05,1.8992428413581832e-05,1.9699662206554385e-05,2.3272072416829444e-05
76,760.0,-9.281146688293627e-05,1.8049768116898902e-05,1.8738371325079818e-05,2.2499543236291467e-05
77,770.0,-9.055823272466404e-05,1.7143791012408757e-05,1.7809838732754573e-05,2.172522976493158e-05
78,780.0,-8.834729952258829e-05,1.6269634383546192e-05,1.6782443150664923e-05,2.099670732105434e-05
79,790.0,-8.616426735850381e-05,1.5435638503168808e-05,1.5886525445784502e-05,2.0319851796953663e-05
80,800.0,-8.41724711443531e-05,1.4487212024603087e-05,1.5147193625731514e-05,1.9645103062869676e-05
81,810.0,-8.214732872738754e-05,1.3668766899749775e-05,1.4337313473306883e-05,1.8992961450144627e-05
82,820.0,-8.009430836688091e-05,1.301572585412716e-05,1.3555845590417034e-05,1.8362258601812668e-05
83,830.0,-7.827729993137529e-05,1.2280752801314964e-05,1.2799238825076254e-05,1.7753182053913934e-05
84,840.0,-7.642879450521525e-05,1.1572539381365658e-05,1.22519438312836e-05,1.7207374806880356e-05
85,850.0,-7.460054690884233e-05,1.0890421191998155e-05,1.1598364065054706e-05,1.664693457411633e-05
86,860.0,-7.28446512351693e-05,1.023266201698311e-05,1.0796898799012274e-05,1.6062807412359163e-05
87,870.0,-7.113627382661925e-05,9.784553905850516e-06,1.0157280774632171e-05,1.553339815590813e-05
88,880.0,-6.955903042151772e-05,9.20876933081422e-06,9.544804180284146e-06,1.5021921533743361e-05
89,890.0,-6.795896721427279e-05,8.47287415283665e-06,8.954593519769357e-06,1.452651487038148e-05
90,900.0,-6.631892056093697e-05,7.911224186805192e-06,8.381915797618073e-06,1.404903922216268e-05
91,910.0,-6.481611113926451e-05,7.368160412272061e-06,7.587126531022913e-06,1.3586946257667386e-05
92,920.0,-6.325956166378952e-05,6.845374541689991e-06,7.014442998366167e-06,1.31392001779806e-05
93,930.0,-6.184779844479447e-05,6.340710708921539e-06,6.700564437884221e-06,1.2707084302245972e-05
94,940.0,-6.0528731805543e-05,5.85075896564408e-06,6.2021726126352525e-06,1.2289705551460538e-05
95,950.0,-5.904320156318928e-05,5.3749007520851964e-06,5.721814883527418e-06,1.1884111316577887e-05
96,960.0,-5.779007009190998e-05,4.9146048821193826e-06,5.259289250131393e-06,1.1493177257400149e-05
97,970.0,-5.658434233240124e-05,4.469894718238841e-06,4.814646794019121e-06,1.111557311138876e-05
98,980.0,-5.51794407284511e-05,4.039683040085457e-06,4.3843393371218105e-06,1.0685302191417401e-05
99,990.0,-5.405328637617828e-05,3.613287674508318e-06,3.975036803094926e-06,1.0324244698553237e-05
100,1000.0,,,,
