,temperature,A1--Cu--fcc a=3.8849,A15--beta-W a=4.9314,A3'--alpha-La--double-hcp a=2.7461,A3--Mg--hcp a=2.7111,A3--Mg--hcp a=2.7488,oqmd-1214824 a=9.5586,oqmd-1214913 a=6.7036,oqmd-1216074 a=2.7213
27,270.0,24.55908059508641,24.921474319084144,23.007812295387897,24.454823244178666,21.55159499252987,24.42905286476476,23.648154535928974,23.88535768409436
28,280.0,24.626623966571845,25.035736381051887,23.05494174354315,24.57283925727869,21.590992852949004,24.498894637166345,23.710649130170452,23.945164494626308
29,290.0,24.686755200801596,25.115424643005028,23.098274000219487,24.67906839055985,21.62844242492882,24.56773479418801,23.769919169847302,24.005320878749718
30,300.0,24.75242612288784,25.2208508519509,23.13149996865053,24.79002281166428,21.666177869627116,24.629294708211575,23.825604405293593,24.061099598339563
31,310.0,24.805794216046003,25.286906712063367,23.167225906558034,24.884673720644127,21.69732574367092,24.696784859152125,23.87394585895518,24.109237407814362
32,320.0,24.85873823582327,25.387553324021887,23.19399593238089,24.99664855240887,21.72815619764132,24.73449423528153,23.920084850640364,24.159570644110858
33,330.0,24.90335367130734,25.461810364211612,23.217194523498467,25.090163081825494,21.757276467690037,24.806404283191856,23.96531202021381,24.20616406521701
34,340.0,24.95688881447077,25.523014686342517,23.24321693737379,25.19267443133329,21.785703812974933,24.843750096674288,24.005065455661573,24.24611218425009
35,350.0,24.99574329987508,25.60789116382226,23.260381821824016,25.2813697872564,21.81870022367435,24.903980164474188,24.043374943095916,24.288369305723926
36,360.0,25.038691466759275,25.6845771703583,23.27690821127303,25.388136244468438,21.845860813648994,24.91941292274267,24.079955077299783,24.3279754231668
37,370.0,25.076684695955464,25.732471706745127,23.294503593898984,25.477596489199765,21.877543103994334,24.989616777032396,24.114143820387284,24.367341967038236
38,380.0,25.114724405547097,25.83257735249361,23.307201716293417,25.573850796277036,21.915310802169266,25.008825414421594,24.146589041650074,24.402204384043056
39,390.0,25.152143706702486,25.880107985495012,23.320525061107986,25.66821746427458,21.934926937542773,25.055791080410447,24.179080613474927,24.436858851541047
40,400.0,25.188466851527217,25.96200792596295,23.331219968605822,25.76904165015097,21.975734077121338,25.088806451435058,24.20710039494475,24.473578869756068
41,410.0,25.21954550382513,25.99205898681264,23.34142750543196,25.855167178555607,22.014099386643245,25.1182761938932,24.238800309559743,24.500742965125124
42,420.0,25.249935726964917,26.08010444672607,23.35056094492737,25.952716980040332,22.05024972453094,25.16010566033695,24.263817618001273,24.542700163068574
43,430.0,25.283650021648977,26.15814847220489,23.36153573557575,26.062594364542583,22.09713017296955,25.180011628762713,24.29158847070859,24.568520818697046
44,440.0,25.320052852672525,26.186305620653997,23.370148854154536,26.138026184387247,22.14204958758769,25.217714126598942,24.319332975866413,24.601707462307267
45,450.0,25.340058195454414,26.270633030220434,23.3665199681545,26.249962325292653,22.189497973407928,25.246714727066138,24.345040363160095,24.631980677286993
46,460.0,25.371262676323944,26.332949151178333,23.39629442849146,26.357142194261264,22.24273014297627,25.273049468514213,24.370966083531574,24.664104072146827
47,470.0,25.398831181794545,26.374446977180643,23.397596189889192,26.42489893094999,22.30415097873002,25.302023971698382,24.39326659134846,24.69550003585395
48,480.0,25.43345187204707,26.465136083671215,23.405634127864705,26.56234220284457,22.35865096761333,25.30462366507516,24.41578211343707,24.720998064746734
49,490.0,25.450054574119168,26.51874324699912,23.415966634256794,26.630166554611986,22.435156722092042,25.368933512167207,24.44574929998904,24.753847351089956
50,500.0,25.485935047494227,26.54875976133223,23.428925096610296,26.74948862822295,22.505171172343378,25.37165523713547,24.466013158614818,24.786852006412417
51,510.0,25.50470816509174,26.6434222870614,23.438083118881572,26.82184589988245,22.595281137241564,25.402964639621008,24.488769165003696,24.81394462665068
52,520.0,25.537045634409285,26.694013559493,23.457873076312893,26.98047930841517,22.671898749534947,25.407415129414716,24.513095152860778,24.8394423573657
53,530.0,25.557005310490418,26.78162011787801,23.469667839967315,27.076018135957487,22.75248680369876,25.46542062067501,24.533680800153064,24.8801024267293
54,540.0,25.582527806278318,26.777623500505033,23.460450999740033,27.12729390104477,22.876829747514844,25.390575119772425,24.56112851782168,24.900313049359074
55,550.0,25.6117620371541,26.877027803298677,23.53094340055352,27.306504326272087,22.97435817983502,25.57274880619054,24.586117680613082,24.93737104848901
56,560.0,25.633019067553196,26.96987578243563,23.52931533735927,27.345796033412363,23.093702088954835,25.43946989025768,24.60024252967687,24.96502916294041
57,570.0,25.659829416187012,27.00737997699057,23.559854975261953,27.539824639524344,23.210526515475237,25.550319650372735,24.630647833942216,24.999461180596487
58,580.0,25.67837477976553,27.02185843562083,23.582394168686665,27.585284365171216,23.360251405652836,25.556469185074878,24.656808196977394,25.026844565969913
59,590.0,25.711874057818108,27.14259825940529,23.626719486944488,27.727012257190445,23.50416907096239,25.60213179530031,24.677341526665757,25.063615679915124
60,600.0,25.73492799700009,27.15858969445854,23.65929114454316,27.81378413244406,23.664951884993673,25.371757191180674,24.6971363237843,25.087084519447053
61,610.0,25.746306321006262,27.278253009862777,23.70561239156003,27.92649151869126,23.827812330619047,25.883441048030825,24.72262580829718,25.12839999864614
62,620.0,25.77854381265907,27.33854522663607,23.75884695126337,28.096396931613512,24.01863597662513,25.426395520100563,24.755768648364775,25.164832931568
63,630.0,25.804110442454096,27.298280212352367,23.805273615903577,28.19209564441504,24.190613484517126,25.67970675542463,24.767719709579502,25.18719258359993
64,640.0,25.82755493731347,27.482628179529414,23.866555734791852,28.29920311772346,24.4117787436535,25.634622902372552,24.794777789404375,25.232645931967667
65,650.0,25.861372335546026,27.51023846546316,23.955805431390516,28.4198042594606,24.635586347822148,25.479042376315068,24.826901363736567,25.262712800255823
66,660.0,25.8635063357117,27.58261459985569,24.021623405356188,28.56678097302256,24.873023166159612,26.073744467658678,24.853256290662735,25.257854815612575
67,670.0,25.89883876276123,27.561267332699543,24.113034687727072,28.676923808413257,25.129650234260343,25.41181133604339,24.871630976054636,25.37127623980794
68,680.0,25.93498134151358,27.760169704141905,24.21526023431253,28.766204106564846,25.39597072440556,25.76739757989093,24.902368550112044,25.378924480516822
69,690.0,25.93715021753444,27.742663134463466,24.336393011166944,28.92232861862331,25.676348205495575,25.845945278545205,24.926857645591227,25.4084939460493
70,700.0,25.970113340807178,27.89804656572564,24.46167703736836,29.133643675472637,26.54047899259538,25.405654376990338,24.960919761406007,25.466682421595646
71,710.0,26.00105654515271,27.8130674326646,24.594884434163443,29.172644164914,25.91963261265786,25.65344193383598,24.98025160691647,25.48603453703182
72,720.0,26.03035441471368,27.92610869906904,24.757045802911236,29.318142987456635,26.704133046362404,26.30023474375646,25.021740326602284,25.542913690899198
73,730.0,25.961903071554648,28.1804434095682,24.94375103098594,29.42648884441002,27.060694950028566,25.476983153086515,25.032054203400183,25.57756483849368
74,740.0,26.183582769017196,28.0053340945125,25.15562264296534,29.741960235240246,27.488794296587493,25.62075289861995,25.078462519414014,25.640415231569786
75,750.0,26.092394385040176,28.182543724060707,25.35209674723417,29.576886209440495,27.912551923310126,26.453440942906937,25.10744614525984,25.669983435573435
76,760.0,26.139525279437464,28.29985802908171,25.61834335501581,29.918955009183986,28.32447090924893,25.026719252789576,25.129447030862746,25.722495436039633
77,770.0,26.143769572008765,28.283827604594276,25.912802849448056,29.950746783447414,27.929981284675858,26.13725193967738,25.159482803078237,25.76826268331186
78,780.0,26.044873421543517,28.28646006407582,26.194290049915143,30.229627115745476,29.974672825920287,25.58366318244974,25.218444243355073,25.835358063222138
79,790.0,26.282563047785963,28.661551554551092,26.588780197075653,30.214746632638114,29.784189486159008,26.722319170469266,25.216048100692554,25.88254588760334
80,800.0,26.241087745639472,28.322863751500677,26.944587658712315,30.497697378924105,30.304287713473528,24.801504281834212,25.276029247227846,25.927628044981542
81,810.0,26.2464745413846,28.69927655393845,27.40545491481922,30.580818051349727,30.936338518051784,27.157852489155207,25.294822542462985,26.00002006636012
82,820.0,26.30123872970431,28.707476524829133,27.87301316352603,30.618305423703614,31.42570515055048,24.389114050743608,25.336879643068407,26.05630362911148
83,830.0,26.300636828173957,28.577655356742437,28.464336875342827,31.016890245106243,33.859192401610095,26.26313624919198,25.387098801280555,26.12537705604866
84,840.0,26.339982449272146,29.044952873002295,29.042615912518475,30.985251500500077,31.762243507926197,26.81979170702832,25.40625730015878,26.170669963714612
85,850.0,26.386511244496827,28.855948818402812,29.767222335158767,31.11912694690352,33.528059107889696,25.877912425856987,25.46407937746249,26.265394880373496
86,860.0,26.386657254367893,29.012533807643056,30.537367013583385,31.328385425005607,34.528831168217216,23.50656196487064,25.47045898089876,26.33760452308752
87,870.0,26.44644458314043,28.801130305222987,31.387225283266925,31.50287122941689,32.70680271083259,27.721373492082208,25.541452444549517,26.383622841403874
88,880.0,26.455235956995494,29.56264691226224,32.38685613378,31.688433824901704,37.59872390844146,24.740573079814627,25.57979030269113,26.49260897782842
89,890.0,26.234777511409597,28.734733178293375,33.47437214548195,31.636379158673396,37.540689196326205,27.830308679552832,25.62345713040621,26.38134542691727
90,900.0,26.74446810907294,29.68975196731733,34.72071211642957,31.876489237886553,36.785506493373305,32.882183645170855,25.652363394130393,26.801771350570593
91,910.0,26.5657922606176,29.174304381249033,36.11228145030276,32.29245180969758,41.35109327006445,9.66391682916969,25.71095109781867,26.75088399022601
92,920.0,26.59871132886522,29.378944488861748,37.65905450571216,31.95437690807783,34.764566255554726,143.36593710782304,25.764673557277206,26.838102108256614
93,930.0,26.59969944113149,29.669283616997625,39.47982475995744,32.592299791396584,42.27607065040643,-219.75824013879287,25.81120562023913,26.94526529177828
94,940.0,26.66742214348515,29.588353631454833,41.44124027887386,32.68734705630729,45.1341608164577,211.56552867244932,25.83110130228035,27.023801794151417
95,950.0,26.694510667932736,29.8450197877054,43.69138678826586,32.45282275413341,35.942976163343396,-63.05456710222998,25.912319360107396,27.18287105044006
96,960.0,26.74932059790053,29.61307719688272,46.259154312638145,32.89058835929708,47.05948072267643,29.25476709989715,25.970453559359594,27.26191728961187
97,970.0,26.742934617111636,29.980355025252614,49.16406012825782,33.19888473264084,47.12929626261089,182.19710398902316,26.005520261447515,27.400896810154794
98,980.0,26.839462738817563,29.863641054844035,52.4150822013845,32.47106609212169,39.341219592477024,-133.7565715482547,26.05762737639659,27.552387108074665
99,990.0,26.831478233821976,30.192257870817606,56.07267950246036,34.35822438446589,53.148205006512704,42.76547319217783,26.115464500577023,27.65902791956407
100,1000.0,,,,,,,,
