,temperature,B1--NaCl--rock-salt a=4.2254,B3--ZnS--cubic-zinc-blende a=4.3683,B3--ZnS--cubic-zinc-blende a=4.3688,oqmd-1226229 a=3.2275
61,610.0,322.9378333566569,182.80022959501173,183.185835696555,259.919684282944
62,620.0,329.743928975228,185.14505990460384,185.57569330254302,264.2685205290027
63,630.0,336.71796751149543,187.4867872612831,187.96235332069617,268.6476110685683
64,640.0,343.8650104748962,189.82417768341503,190.3447755864467,273.0545173792042
65,650.0,351.17379548731225,192.1568867114124,192.72179136870417,277.4884244175839
66,660.0,358.64282817065845,194.4836094109546,195.09304110654472,281.94814990725973
67,670.0,366.2733894945912,196.80395473400546,197.45427228552435,286.4323372091454
68,680.0,374.0679589900743,199.11385508456692,199.80968391398687,290.9399332035509
69,690.0,382.0132164871293,201.4177519192503,202.15649296645884,295.4698087647951
70,700.0,390.1052131597591,203.71276935425973,204.49405047119555,300.02354985162066
71,710.0,398.35572735864434,205.99840893275467,206.82187525451758,304.5958156108851
72,720.0,406.7504544768838,208.27424687823176,209.13903276792735,309.1875749362914
73,730.0,415.290441346478,210.53959499894935,211.45164833585883,313.79800694669706
74,740.0,423.97369365614355,212.7996514630232,213.74936549661203,318.42610732297817
75,750.0,432.80354354806786,215.045314649948,216.03585621763213,323.0712723454581
76,760.0,441.7669758716816,217.2796760566917,218.31119114541323,327.7326491419933
77,770.0,450.86999025302043,219.50310066183494,220.57501919595694,332.40963183223715
78,780.0,460.10199643878803,221.71477692452265,222.8268398480373,337.09771448226024
79,790.0,469.4669752557414,223.9149924318063,225.05721242496824,341.80260031972654
80,800.0,478.9507946289541,226.10368356744874,227.28205670857608,346.520818858738
81,810.0,488.5871473002444,228.27010391615636,229.4938631965708,351.25185921336947
82,820.0,498.32186251280115,230.43172071445412,231.6927044144343,355.9949904487449
83,830.0,508.19117955081964,232.58053170063613,233.87803675196008,360.74972890461595
84,840.0,518.1883857509373,234.71658094650098,236.04995185635843,365.515519698571
85,850.0,528.3010733386915,236.83965285539404,238.22216090088554,370.29813026304174
86,860.0,538.5317952038713,238.94982443226826,240.37072204299307,375.08594041672745
87,870.0,548.8787529977993,241.0468701384719,242.50627901119356,379.88343830205145
88,880.0,559.3398559076329,243.14517321486287,244.62852022919083,384.6904766647621
89,890.0,569.934436740381,245.2189845258543,246.73806212646187,389.5063848488869
90,900.0,580.6234024703829,247.28013108131876,248.83425718221991,394.33093167819055
91,910.0,591.4216207557437,249.32839706706906,250.91734849550758,399.16382087670513
92,920.0,602.334064432972,251.36388170206658,252.96748897309226,404.0045219012345
93,930.0,613.3251932266768,253.3866741253318,255.0208854911444,408.85275355128266
94,940.0,624.4570715489278,255.39670545685462,257.0607485090036,413.7082905588914
95,950.0,635.6791315950499,257.3937082386795,259.08760662227445,418.5708351755194
96,960.0,646.9776809110608,259.37786314777605,261.1010539654742,423.43976641227425
97,970.0,658.4238348365704,261.34907779119135,263.1016852820025,428.3154197336014
98,980.0,669.9468270732451,263.3075380718013,265.0891908748308,433.1970089190648
99,990.0,681.5368621788377,265.25309737802223,267.0638929055872,438.0734572138828
100,1000.0,,,,
