,temperature,A1--Cu--fcc a=3.8849,A15--beta-W a=4.9314,A3'--alpha-La--double-hcp a=2.7461,A3--Mg--hcp a=2.7111,A3--Mg--hcp a=2.7488,oqmd-1214824 a=9.5586,oqmd-1214913 a=6.7036,oqmd-1216074 a=2.7213
10,100.0,-3.895764032304268,-3.8608828238155604,-3.8790461536284875,-3.8651689153772684,-3.862889873598964,-3.842640796065194,-3.8304579924886446,-3.875726540297051
11,110.0,-3.897715276759515,-3.8628235728996976,-3.8808813634349932,-3.867087847771372,-3.8647092638854947,-3.8446344900628566,-3.8323994271412856,-3.8777419170346445
12,120.0,-3.8998629622130965,-3.864959165415858,-3.8829013829362884,-3.86919793321141,-3.8667043155318153,-3.8468221415954504,-3.834529875815457,-3.8799509523686186
13,130.0,-3.9021960249377066,-3.8672789765390236,-3.8850959398728837,-3.87148861119971,-3.8688649191918327,-3.849192976570684,-3.8368387568998723,-3.8823423039199008
14,140.0,-3.904704192429177,-3.8697731407955134,-3.8874554557534067,-3.873950080107209,-3.871181714991179,-3.8517369724197934,-3.8393162428106398,-3.884905550537884
15,150.0,-3.907378020696106,-3.872432556183646,-3.8899710792915854,-3.8765733343597346,-3.873646095675082,-3.8544449000601086,-3.841953284645037,-3.887631168789668
16,160.0,-3.9102088571612947,-3.87524885481691,-3.892634671336335,-3.8793501138743345,-3.8762501755820016,-3.8573083086499205,-3.8447415693071796,-3.8905104762020266
17,170.0,-3.9131887733180144,-3.8782143573516077,-3.895438755634599,-3.882272864648725,-3.878986739831451,-3.860319424376461,-3.847673486993922,-3.8935355606962494
18,180.0,-3.9163105111677616,-3.881322013469602,-3.8983764738983444,-3.8853346653602716,-3.8818491840997646,-3.8634711339663257,-3.8507420592307025,-3.8966991945026526
19,190.0,-3.9195674164014633,-3.884565377997464,-3.901441525317757,-3.888529191802615,-3.8848314600226233,-3.8667569113820583,-3.853940883620282,-3.899994783162862
20,200.0,-3.922953392165048,-3.887938476139784,-3.904628110522085,-3.891850620449439,-3.8879280173104895,-3.8701707562264285,-3.8572640823859534,-3.9034162846663176
21,210.0,-3.9264628143018223,-3.8914358437062537,-3.9079308970434834,-3.8952936181791533,-3.891133751312136,-3.8737071460198216,-3.860706240235634,-3.9069581463496723
22,220.0,-3.9300905115011715,-3.8950524280339436,-3.9113449529922297,-3.8988532482445706,-3.89444395968397,-3.877360993352528,-3.8642623641076965,-3.9106152672367345
23,230.0,-3.9338317044153603,-3.8987835677869462,-3.9148657223117733,-3.9025249895263068,-3.897854303779532,-3.881127569690694,-3.8679278422983754,-3.914382937588036
24,240.0,-3.9376819559760032,-3.902624891667683,-3.9184889784737975,-3.9063046273240047,-3.9013607719977346,-3.8850025314302323,-3.871698402073268,-3.9182568097537787
25,250.0,-3.941637173262291,-3.906572410478574,-3.9222107961281747,-3.910188266025759,-3.904959635449038,-3.88898181195826,-3.8755700713328802,-3.922232848816515
26,260.0,-3.9456935338248442,-3.9106223701717897,-3.926027522162268,-3.9141722969355115,-3.908647444496551,-3.8930616553057127,-3.879539168536197,-3.9263073024563315
27,270.0,-3.949847466750192,-3.9147712980044593,-3.9299357527991288,-3.9182533585934864,-3.912420977421757,-3.8972385248370585,-3.883602249487645,-3.930476686719947
28,280.0,-3.954095672556904,-3.9190158898088665,-3.933932301593934,-3.922428292928883,-3.9162772386457703,-3.9015091681232326,-3.887756106625051,-3.9347377577013356
29,290.0,-3.958435034369681,-3.9233531519582,-3.938014188777477,-3.9266941841850236,-3.920213419418566,-3.905870494622467,-3.891997729266932,-3.9390874622511274
30,300.0,-3.9628626237800195,-3.927780173719925,-3.942178626511155,-3.9310482755669582,-3.9242268977340573,-3.910319623354144,-3.896324302840822,-3.943522959031311
31,310.0,-3.9673757267449137,-3.9322943273286266,-3.9464229778975275,-3.9354880103907757,-3.9283152273741826,-3.91485384025157,-3.900733188027804,-3.9480415810026557
32,320.0,-3.9719717631887206,-3.9368930229248313,-3.950744784519739,-3.9400109424122043,-3.9324760979171045,-3.9194706261757535,-3.905221891235054,-3.9526408076470365
33,330.0,-3.97664831291703,-3.9415739445489293,-3.955141712605296,-3.9446148343865226,-3.936707342314284,-3.924167522978956,-3.909788067585895,-3.957318283089333
34,340.0,-3.9814030762564068,-3.9463348337211404,-3.9596115586057055,-3.949297526681586,-3.9410069194823025,-3.9289423289056526,-3.9144295114536436,-3.9620717824891516
35,350.0,-3.986233915998386,-3.9511735250246747,-3.964152257200871,-3.954057014127556,-3.945372906289222,-3.9337928663527553,-3.919144130268705,-3.9668991916221015
36,360.0,-3.99113877358807,-3.9560880468792536,-3.968761834859908,-3.95889136522356,-3.9498035030263585,-3.9387171499169056,-3.9239299467610476,-3.9717985239140754
37,370.0,-3.9961157166202783,-3.961076513656786,-3.9734384258543334,-3.9637988078003423,-3.9542969931677345,-3.9437131755251786,-3.9287850885302316,-3.9767678955240546
38,380.0,-4.0011629032646265,-3.9661370610057296,-3.97818026830027,-3.9687776170042444,-3.9588517656385354,-3.9487792008550944,-3.9337077776880025,-3.981805523769183
39,390.0,-4.006278588755947,-3.9712680651008587,-3.9829856796875927,-3.9738261772937573,-3.9634663107549244,-3.9539134361990764,-3.9386963251638245,-3.986909707507291
40,400.0,-4.011461116155468,-3.9764678456717557,-3.98785306545028,-3.9789429509592527,-3.968139148014911,-3.9591142573938236,-3.943749128629337,-3.992078832281642
41,410.0,-4.016708908531147,-3.9817348955146676,-3.9927809039401616,-3.984126493908435,-3.9728689258488923,-3.9643800853380706,-3.948864654285898,-3.9973113697103178
42,420.0,-4.0220204526170615,-3.9870676498807893,-3.9977677465037895,-3.989375395336251,-3.9776543524448598,-3.969709408996988,-3.954041452457204,-4.002605841810489
43,430.0,-4.0273943055087456,-3.992464761644886,-4.002812210820687,-3.9946883398103146,-3.9824941920398187,-3.9751008197896582,-3.959278126008611,-4.00796087748413
44,440.0,-4.0328290994255624,-3.9979249222323183,-4.007912983302548,-4.000064102794235,-3.9873872922108435,-3.9805529218084845,-3.9645733494253346,-4.013375130511413
45,450.0,-4.038323535091604,-4.0034467650398495,-4.01306880450668,-4.005501434275349,-3.9923325482986263,-3.9860644245161927,-3.9699258573812,-4.018847333215008
46,460.0,-4.043876333210365,-4.009029113571807,-4.018278442770201,-4.010999223872746,-3.997328910564474,-3.991634074690776,-3.9753344360949217,-4.024376267548679
47,470.0,-4.0494862953397135,-4.014670792890855,-4.023540795241899,-4.016556398766597,-4.002375387941957,-3.9972606675916955,-3.9807979250502417,-4.029960772593364
48,480.0,-4.055152266017139,-4.020370632149267,-4.0288547432134685,-4.022171844854563,-4.007471049595024,-4.0029430555650665,-3.986315205120387,-4.03559973522671
49,490.0,-4.060873153151626,-4.026127615499512,-4.034219229134352,-4.02784464492391,-4.012614988528817,-4.008680081826861,-3.9918852042731356,-4.041292075971514
50,500.0,-4.066647871116454,-4.031940690123136,-4.039633243472691,-4.033573771944288,-4.017806381314297,-4.014470767335312,-3.9975069099941085,-4.04703677495992
51,510.0,-4.0724754176699545,-4.037808796414486,-4.045095822521122,-4.0393583467137555,-4.023044424004071,-4.020314044547219,-4.003179330155936,-4.052832853440844
52,520.0,-4.078354795108336,-4.043731047695243,-4.050606032641435,-4.045197429066611,-4.028328385016369,-4.026208945879949,-4.008901516602766,-4.058679359031109
53,530.0,-4.08428507113651,-4.049706503550467,-4.056162997295388,-4.0510902869567165,-4.033657534015205,-4.032154487432338,-4.014672560775451,-4.064575372798842
54,540.0,-4.090265324435306,-4.055734331436763,-4.061765857386883,-4.057036092579517,-4.039031175988724,-4.038149827159527,-4.0204915810857855,-4.0705200401391215
55,550.0,-4.096294678485237,-4.061813553830962,-4.0674137453104535,-4.06303396383543,-4.04444872564536,-4.044193899221519,-4.026357741767398,-4.076512498850276
56,560.0,-4.102372295634699,-4.067943423606082,-4.073105975214935,-4.069083291782772,-4.049909568447302,-4.050286160866057,-4.032270232812492,-4.082551949830808
57,570.0,-4.108497353384315,-4.074123208184053,-4.078841752266085,-4.075183230271625,-4.055413152179762,-4.056425504897422,-4.038228253034877,-4.088637605121621
58,580.0,-4.114669068191893,-4.080352100060152,-4.084620368008846,-4.08133324419838,-4.060958939422751,-4.062611306866036,-4.0442310589627715,-4.0947687167282325
59,590.0,-4.120886668764889,-4.086629278428989,-4.090441124121317,-4.087532551427309,-4.066546470079227,-4.068842776761847,-4.050277925175887,-4.100944549853584
60,600.0,-4.127149436225131,-4.092954136973623,-4.096303384224231,-4.093780565445696,-4.072175289447366,-4.0751192207656315,-4.056368140959704,-4.107164411099985
61,610.0,-4.1334566576140155,-4.099325908647701,-4.102206512847948,-4.1000766243614795,-4.077844987114544,-4.081439491365078,-4.062501018014458,-4.113427607204956
62,620.0,-4.139807623511066,-4.105744027698629,-4.108149918719279,-4.106420132049954,-4.0835551696543115,-4.087803739472761,-4.068675900283205,-4.119733497958442
63,630.0,-4.146201682249673,-4.112207847375877,-4.114133041195035,-4.112810607231634,-4.089305503076226,-4.094210491751415,-4.074892165665898,-4.126081455640385
64,640.0,-4.152638191876685,-4.11871657603185,-4.120155326230412,-4.1192474618267285,-4.095095632988539,-4.100659490259333,-4.081149176948658,-4.132470849306104
65,650.0,-4.159116527063361,-4.125269810499833,-4.126216261151669,-4.125730144608476,-4.100925295729678,-4.107150001889662,-4.087446341295087,-4.1389011051262345
66,660.0,-4.165636098261466,-4.1318669100996805,-4.132315393654003,-4.132258142826623,-4.106794239963964,-4.113681139905512,-4.09378309218685,-4.145371642393931
67,670.0,-4.172196284034059,-4.1385073238635375,-4.138452248342975,-4.138831000687489,-4.112702243374489,-4.120253222641813,-4.10015887121408,-4.15188184315553
68,680.0,-4.178796532849369,-4.1451903722891466,-4.144626403605443,-4.1454482190246695,-4.118649119966162,-4.12686461503568,-4.106573124291182,-4.15843129087075
69,690.0,-4.185436310631944,-4.151915731554508,-4.150837466711279,-4.152109281555358,-4.12463470398863,-4.133515280972954,-4.113025332472176,-4.165019420035623
70,700.0,-4.192115047755999,-4.1586827621630045,-4.157085084713769,-4.158813787365959,-4.130658855610442,-4.140204769255766,-4.1195149824673605,-4.171645714464754
71,710.0,-4.1988322364650115,-4.165491098871847,-4.163368920896766,-4.165561428713177,-4.136722303305759,-4.146931873380484,-4.126041589826349,-4.178309715094465
72,720.0,-4.205587380356872,-4.172340035856227,-4.169688659595273,-4.172351654985416,-4.142823587324896,-4.15369642525574,-4.1326046622426595,-4.185010919100864
73,730.0,-4.212379994449989,-4.179229171944186,-4.176044035591454,-4.1791840841681775,-4.148963311436847,-4.160498835819867,-4.139203752979387,-4.191748891646848
74,740.0,-4.219209468269317,-4.186158317557862,-4.182434825780158,-4.186058291964743,-4.155141455298077,-4.167337417639274,-4.145838383278135,-4.198523178250181
75,750.0,-4.226075614189736,-4.193126686774055,-4.188860848333536,-4.192974155640949,-4.161358099308513,-4.174211883273691,-4.152508137872928,-4.205333376207118
76,760.0,-4.232977817236509,-4.2001340014977036,-4.195321904994642,-4.199930891668978,-4.167613315724253,-4.181122904965345,-4.159212588492347,-4.212179047559964
77,770.0,-4.239915667247051,-4.20717990927165,-4.201817897873894,-4.206928428740403,-4.173907158755341,-4.1880680560661965,-4.165951308612773,-4.219059797165114
78,780.0,-4.246888706986637,-4.2142638873103655,-4.208348769599079,-4.213966279763532,-4.180238595771139,-4.195048388123306,-4.172723893604148,-4.225975231063943
79,790.0,-4.25389635389646,-4.221385451031418,-4.214914447032103,-4.221044298455552,-4.186609861684877,-4.202062714516756,-4.179529987646572,-4.23292499373912
80,800.0,-4.260938481743722,-4.228544616761234,-4.221515007138667,-4.228161956842775,-4.193020202432088,-4.2091120987778075,-4.186369163431269,-4.239908712556394
81,810.0,-4.268014605784086,-4.235740475693506,-4.22815047484563,-4.235319126001018,-4.199469803381729,-4.2161936142041885,-4.193241085144012,-4.246926021469407
82,820.0,-4.275124313204077,-4.242973056460476,-4.234821008892447,-4.242515424499103,-4.205958988573403,-4.223309879153542,-4.20014537256083,-4.2539765984140105
83,830.0,-4.2822672636686345,-4.25024192159912,-4.241526772603858,-4.249750422531543,-4.212487893799848,-4.230456970347001,-4.20708168413544,-4.261060108821242
84,840.0,-4.289443055907552,-4.257546471839804,-4.248268079915794,-4.257024151554315,-4.219059079217609,-4.2376368564876055,-4.2140496967436,-4.268176242154831
85,850.0,-4.296651347493559,-4.264886858930663,-4.255045221194467,-4.264336111447027,-4.225669454189812,-4.244849833983577,-4.22104905663059,-4.2753246659308415
86,860.0,-4.303891812815126,-4.2722624308043065,-4.2618586583946,-4.271686015672429,-4.232320710766162,-4.2520943650678,-4.228079465508807,-4.282505115762188
87,870.0,-4.311164077935011,-4.279672967043269,-4.268708897608072,-4.279073675204558,-4.239013579656522,-4.259367225012418,-4.23514057003183,-4.289717306276106
88,880.0,-4.318467848562616,-4.287117813914432,-4.275596528254833,-4.286498863938376,-4.245745411985692,-4.266673109280731,-4.242232101950287,-4.296960927458539
89,890.0,-4.32580277703491,-4.294597478405921,-4.282522302754668,-4.293961373953364,-4.252521526482747,-4.274008131937182,-4.249353760651011,-4.304235750502004
90,900.0,-4.333168256534608,-4.302110605183126,-4.289487058963429,-4.301460725290377,-4.259341358012423,-4.281375563655334,-4.256505258481895,-4.311541295254726
91,910.0,-4.340564534557803,-4.309657922228008,-4.296491799017208,-4.308996785108513,-4.266203551172978,-4.288780861997024,-4.263686297185065,-4.318877704520488
92,920.0,-4.34799106915989,-4.3172384667646035,-4.303537668433209,-4.31656962377014,-4.273112840335923,-4.296197166863911,-4.270896618862845,-4.326244581171672
93,930.0,-4.355447568550002,-4.32485210816191,-4.310625962670905,-4.324178460646817,-4.280061293533761,-4.303774980679941,-4.278135965743089,-4.333641692296649
94,940.0,-4.362933711627303,-4.332498814104349,-4.317758254683016,-4.331823619585777,-4.287056860745678,-4.311107887799088,-4.285404077583898,-4.341068832220161
95,950.0,-4.3704492577032,-4.34017814360956,-4.32493623902801,-4.3395048189794325,-4.294102192035277,-4.3186740630949965,-4.292700670311656,-4.348525768079774
96,960.0,-4.377993926825348,-4.347890033288002,-4.332161889587757,-4.347221423594402,-4.30118673621663,-4.326171447428712,-4.300025532734431,-4.356012359774654
97,970.0,-4.385567474802074,-4.355633893563486,-4.33943748202866,-4.354973537242759,-4.308322086320151,-4.333700415524031,-4.307378433138542,-4.363528383729019
98,980.0,-4.39316959708993,-4.36340978727152,-4.346765605321938,-4.362761123260738,-4.3155077931700045,-4.341424057719664,-4.314759119940728,-4.371073685014457
99,990.0,-4.400800104200322,-4.371217264106231,-4.354149161647574,-4.370583049960478,-4.322735106424103,-4.349006241921775,-4.3221673647136525,-4.378648125095485
100,1000.0,,,,,,,,
