,temperature,B1--NaCl--rock-salt a=4.2254,B3--ZnS--cubic-zinc-blende a=4.3683,B3--ZnS--cubic-zinc-blende a=4.3688,oqmd-1226229 a=3.2275
44,440.0,9.378939281922337,10.828535733023422,10.837849591658633,10.879130309407522
45,450.0,9.361980065526794,10.836136576673605,10.845742699780892,10.886061143486174
46,460.0,9.345265141073094,10.843489838072783,10.853376885435493,10.892792505264012
47,470.0,9.32880567330373,10.85059136737228,10.86074713137321,10.899326946693764
48,480.0,9.312614076467598,10.857458356199956,10.867873209538653,10.905667482828926
49,490.0,9.29670025357155,10.86408304634815,10.87474549164399,10.911816785689332
50,500.0,9.28107308965332,10.870468594069665,10.881368011227249,10.917778707527695
51,510.0,9.265734495647642,10.876618836773861,10.887744827201827,10.923556824963201
52,520.0,9.250696641395258,10.882539298577331,10.893881379010383,10.92915501995082
53,530.0,9.235960542867947,10.888234539678937,10.899783436181705,10.93457729188983
54,540.0,9.221528816119866,10.89370960637719,10.905455877857044,10.939828086392788
55,550.0,9.2074091955202,10.898970664898691,10.910905665720195,10.944911670457738
56,560.0,9.193593665971045,10.904022421251003,10.916137836560015,10.949832158436461
57,570.0,9.180085958871517,10.908872258567422,10.921159291899253,10.954594171739338
58,580.0,9.166878687388921,10.91352430917808,10.925975727134357,10.959201653700179
59,590.0,9.153978248387581,10.917984600297258,10.930591858284176,10.963659723267886
60,600.0,9.141377552219131,10.922258682249097,10.935015474856938,10.967971299535712
61,610.0,9.129084622961837,10.926353555334176,10.939254269529451,10.972142307181793
62,620.0,9.117075243171337,10.93027356952829,10.943311231161303,10.976176156277194
63,630.0,9.10536419679255,10.93402602307292,10.947194605477513,10.980078727908628
64,640.0,9.093926491331057,10.937615373667047,10.950910480918008,10.983851675921553
65,650.0,9.082778971156205,10.941048855306958,10.954463764238945,10.987500103829007
66,660.0,9.071912282842415,10.944330586256246,10.957861937662882,10.991028167760144
67,670.0,9.061312197926933,10.94746720118204,10.961097947408765,10.99443929554469
68,680.0,9.050964059599771,10.950451142545191,10.964195097113976,10.997737494301555
69,690.0,9.040883523945727,10.953306404468341,10.96715113269903,11.00092631368157
70,700.0,9.03106578889124,10.95602926484163,10.969970844486472,11.004014440817452
71,710.0,9.021480456730586,10.958624823594567,10.972659378052567,11.006996751152293
72,720.0,9.012141961407462,10.961097678342513,10.975220318470434,11.009880413168622
73,730.0,9.003038453462434,10.963451356586686,10.977679857119318,11.012668784000267
74,740.0,8.994163540450073,10.965708973320961,10.980009045829787,11.015364819017178
75,750.0,8.985503999930561,10.96784502358574,10.982226037482976,11.017971989111997
76,760.0,8.977068486188736,10.969875093550195,10.984335968694076,11.020493039857522
77,770.0,8.968840502040326,10.971805097619939,10.986342608805792,11.022931110304707
78,780.0,8.960824439279653,10.973637060222645,10.988249268496588,11.02528255407861
79,790.0,8.953007209226199,10.97537583887649,10.99003080217927,11.027561002923106
80,800.0,8.945395853142886,10.977025298900351,10.991741136576364,11.029764122183835
81,810.0,8.937948087739729,10.978556368734582,10.993360682804862,11.031894619981895
82,820.0,8.930711281948648,10.98002656545835,10.994893441741054,11.033954689168622
83,830.0,8.92364210487269,10.981414629047523,10.996341584360449,11.035946786569959
84,840.0,8.91674090975818,10.982723766227712,10.99770833778386,11.037873152617408
85,850.0,8.910012189699726,10.98395658911351,10.999036450456996,11.039745442978116
86,860.0,8.90344707411186,10.985116164499914,11.000259754366205,11.041548711019491
87,870.0,8.897040819761637,10.986204728732082,11.001411824283611,11.043292608387702
88,880.0,8.890789027471836,10.987266066747694,11.002494642942537,11.044979508240257
89,890.0,8.884672126472973,10.98822831270778,11.003512157420841,11.046610944697994
90,900.0,8.878713164636785,10.989128104260818,11.004465282515728,11.048188883403366
91,910.0,8.872895593011995,10.989967061828787,11.005356927448759,11.04971527347713
92,920.0,8.86721103289911,10.99074762106556,11.00613526322628,11.051191521155031
93,930.0,8.861676875349564,10.991471777507975,11.006900965617483,11.052619349829163
94,940.0,8.85624952879372,10.99214149592169,11.007610312209911,11.05400045247181
95,950.0,8.850955724298938,10.992758024916153,11.008266387601662,11.055336358043695
96,960.0,8.845797753536587,10.993323195589202,11.00887005745908,11.056628109430234
97,970.0,8.840731738855023,10.993838581713108,11.009424364240648,11.057877873778311
98,980.0,8.835792813712981,10.994306021609393,11.009930187253465,11.05908640242949
99,990.0,8.83098065673796,10.994726851944568,11.010389789641026,11.06024126738173
100,1000.0,,,,
