,temperature,A1--Cu--fcc a=3.8849,A15--beta-W a=4.9314,A3'--alpha-La--double-hcp a=2.7461,A3--Mg--hcp a=2.7111,A3--Mg--hcp a=2.7488,oqmd-1214824 a=9.5586,oqmd-1214913 a=6.7036,oqmd-1216074 a=2.7213
40,400.0,186.27282350232977,186.50578886246166,161.4644025483993,160.48844564270524,148.38807847114572,179.77753243075009,176.21631691682086,170.23184661669194
41,410.0,185.6781999670385,185.92104376290158,160.2617885480295,159.90008044983205,146.9987154446847,179.72419489465804,175.68455042329558,169.55561741001594
42,420.0,185.07938537943284,185.33721534601014,159.03903258766107,159.31131141945636,145.58592427957709,179.67789312898515,175.14765846705023,168.8695240095559
43,430.0,184.47630889849145,184.75451406599518,157.79587272254253,158.7223413140838,144.1496758567279,179.638647328727,174.60561909089475,168.17359410186916
44,440.0,183.86893045325402,184.17307257769681,156.53204742763086,158.13346656269294,142.68997848487072,179.60632805977505,174.0584379132555,167.46775737891227
45,450.0,183.25723429220486,183.592629954823,155.24727273698392,157.5447048275748,141.2068048306084,179.5809803732238,173.50611002062772,166.75198715212565
46,460.0,182.64109747707334,183.01337042716852,153.94116864243858,156.95635892372994,139.70010441356135,179.56254391140672,172.94862776734416,166.02624015171386
47,470.0,182.02047824569934,182.4353117927507,152.6135580349351,156.36865641862195,138.16983757645534,179.55097903784454,172.38600114834423,165.29048010360458
48,480.0,181.395314556758,181.8583125134874,151.26406922992783,155.781566705594,136.6159785565561,179.5462689408118,171.81820265605407,164.54466525677907
49,490.0,180.7655938436104,181.28260161285752,149.89234943372378,155.19553847373408,135.03842026554923,179.54821115157574,171.2452135724551,163.7887186099237
50,500.0,180.13119026365948,180.70813631220835,148.49804787779777,154.61051066656273,133.43716936531948,179.55705243902702,170.66706048996357,163.0226015085398
51,510.0,179.4921029421875,180.1347041220473,147.08080802020606,154.0267864423027,131.81212747203503,179.5725840914704,170.0837139764388,162.24627188500045
52,520.0,178.84822673698545,179.56255166328089,145.6402261174878,153.44432268959326,130.16329839774858,179.594907310141,169.49515931222356,161.4596529122995
53,530.0,178.19954129050137,178.99161911461687,144.17593950811798,152.86368029574112,128.4905701316123,179.6237566868261,168.90139135599813,160.66265637889703
54,540.0,177.54595240242244,178.42209838793806,142.6875115624408,152.2849652066799,126.79379227004526,179.65943235003016,168.30238384557742,159.85526631405344
55,550.0,176.8874007826847,177.8535554392717,141.17436295101203,151.70797910785842,125.07304189957785,179.70128978282324,167.69814856209751,159.0373598177634
56,560.0,176.2238496157756,177.28625542021936,139.63632906935013,151.1333774081924,123.32818949036658,179.75026340644524,167.08868230255777,158.20889414461553
57,570.0,175.5552162521229,176.720416134611,138.0728142528415,150.56087039673474,121.55919118936895,179.8053804692346,166.47393981391855,157.36977374300304
58,580.0,174.88144964946048,176.15588931871707,136.48336085514123,149.9911869272016,119.76593597093014,179.86719201775443,165.8538968437446,156.51993079001315
59,590.0,174.2024532981005,175.59237582669567,134.86743790646386,149.42406774490377,117.94845717572832,179.9355148275259,165.22860206766723,155.65925833529315
60,600.0,173.51821227823925,175.03025803390898,133.2245910611689,148.85987825060784,116.10669033392946,180.01063787041582,164.59800929709849,154.78768972531847
61,610.0,172.8286554744137,174.46925119326397,131.5542597635644,148.29861129566817,114.24066729106424,180.09104299336929,163.96208394680434,153.9050853711385
62,620.0,172.1336457110658,173.90972073324156,129.85590404577403,147.74042979347556,112.35030462527521,180.1795129346457,163.32081823453996,153.0113876656346
63,630.0,171.43315915377022,173.3516540493379,128.12898777978657,147.18583200679126,110.43568515375827,180.27313955196897,162.6742406315444,152.10650640523846
64,640.0,170.72713505888188,172.79442823720112,126.37286752277782,146.63486172302376,108.49671283444408,180.3735441535206,162.02227428942126,151.19027947122242
65,650.0,170.01549966104184,172.23877685018707,124.58693080514374,146.08761328697483,106.53348419463364,180.48023162781132,161.36491402971365,150.26264697765356
66,660.0,169.29823266199284,171.68449153148495,122.77065490211626,145.54425831034058,104.5460946846205,180.59237235937803,160.70217545342217,149.32346443230466
67,670.0,168.57514761227995,171.13162115997739,120.92331871752224,145.00512338288223,102.53464277103694,180.71269640986748,160.03404615772143,148.3724246025986
68,680.0,167.84622779480299,170.57966824363777,119.04427108835189,144.47030372915492,100.49926657647036,180.83813764430155,159.3604734085887,147.40974775692376
69,690.0,167.11145795778177,170.0294101727365,117.13283380546507,143.93976260522192,98.44014333668143,180.96971042852806,158.6814599024757,146.43516683902334
70,700.0,166.3706500344648,169.48037581230813,115.18834127883541,143.4138497915769,96.35742805862525,181.10843911521076,157.99697685047727,145.44850626594845
71,710.0,165.62376827201697,168.93307825975438,113.21007592599663,142.8932331273264,94.25433061280293,181.2519129015958,157.30703658627505,144.44970486220478
72,720.0,164.87076373339733,168.38666648062937,111.1972440288813,142.37756937770578,92.1261978557001,181.40072951846497,156.61158235179627,143.43852339087582
73,730.0,164.1115767535539,167.8414008527518,109.14911243215813,141.86712796085033,89.97564924545902,181.55821122051495,155.9106533933619,142.4148732455322
74,740.0,163.3456765952962,167.29831159137748,107.0649462372731,141.36195139558998,87.80307938219454,181.72062480321173,155.20414982654452,141.37856045661724
75,750.0,162.57391184527552,166.75607671821393,104.94402153551738,140.8632541507297,85.60917762566012,181.88879332903267,154.49212396366664,140.3294999111978
76,760.0,161.79564655601888,166.21528789251533,102.78539918997379,140.36954116527704,83.39458474139718,182.06545928310376,153.77455188699201,139.26745338155027
77,770.0,161.0108935870626,165.6761992064104,100.58835909205466,139.88214617695155,81.159795347048,182.24529808358065,153.05137674813832,138.19226607127177
78,780.0,160.21946199261416,165.13835913919306,98.35216208286771,139.40066924491956,78.90074032210889,182.43226998719578,152.3225714679353,137.10373947101263
79,790.0,159.42068596799507,164.60141367992182,96.07583302506481,138.92607478220182,76.62680924747951,182.62313918645398,151.58822649995585,136.00175535873854
80,800.0,158.61543055359996,164.06695440667335,93.75879569723757,138.45770609075183,74.33509795560157,182.8252132493556,150.84817619810173,134.88609784745879
81,810.0,157.8032915851379,163.53285181774774,91.400031169287,137.99653333770445,72.02649739034645,183.02801313217088,150.1025066557858,133.75651976050577
82,820.0,156.9840736247807,163.00067721154286,88.99892739764339,137.5424271110821,69.70248144557415,183.244118157472,149.3511326670697,132.61288047630995
83,830.0,156.15779512866143,162.4701030833241,86.55452745563954,137.09501775006123,67.3635922188567,183.45704027869735,148.59406017165935,131.45494961170067
84,840.0,155.32422596884552,161.9400907525392,84.06639352046165,136.6558653311299,65.02202630875479,183.67872222141116,147.83132247840936,130.28253477388446
85,850.0,154.48330773321877,161.41262755324038,81.53361188458292,136.2242276750757,62.66358274638861,183.90984280700658,147.06282709890476,129.09532528375252
86,860.0,153.6350104036478,160.88639933945322,78.95576360631125,135.8002471255352,60.2955819775596,184.14841322286105,146.28862927484423,127.89319170314236
87,870.0,152.77909538044034,160.36179887264458,76.33231348652178,135.3844548947364,57.92209697452682,184.3805897616689,145.50858005807984,126.675897557736
88,880.0,151.91557610044222,159.83740865664035,73.66270853455332,134.97719554994305,55.52866228066289,184.62669025552236,144.7227761030077,125.44306797286578
89,890.0,151.04424285441627,159.31659714451857,70.9468954099499,134.57887480531505,53.1429888572239,184.87423538008227,143.93118413469674,124.1945745149323
90,900.0,150.16390938548537,158.7949365676959,68.18457880969257,134.1886573552331,50.76281261923516,185.13515758669328,143.13378725549438,122.9293658991586
91,910.0,149.27646186599097,158.2766885099382,65.37600066029592,133.80722088504203,48.379711991629506,185.43572184372968,142.3305080402592,121.64848748044324
92,920.0,148.380895256769,157.75897402033542,62.52155713525161,133.4361565351121,46.02249777752989,185.6545538195652,141.5213766972213,120.35109567648294
93,930.0,147.47707825705575,157.2424005801881,59.62175772207458,133.07316890464384,43.64192881251179,186.4436686083632,140.70639923852747,119.03685483318574
94,940.0,146.5647408243082,156.72795788102712,56.678061441288435,132.72096687569046,41.28649342614222,186.1087208750766,139.88555120283107,117.70548634924424
95,950.0,145.64388172910176,156.2148892274218,53.69178249709931,132.37950785158648,38.9766250605712,186.62512114090057,139.0587063932626,116.35655100292225
96,960.0,144.71432636207055,155.70401382002726,50.66506854536777,132.04704331046784,36.63740170908141,186.7119671078836,138.22595524075203,114.98990211721416
97,970.0,143.77600547713143,155.1938471104933,47.60085204763558,131.72525058693293,34.35060119459331,186.89328530220868,137.38730107615095,113.60503796288174
98,980.0,142.82858763721165,154.6857193451866,44.503078023888186,131.41516601254943,32.117881074123055,187.653856725229,136.54265836895567,112.20165536699767
99,990.0,141.87216109626252,154.17868741655386,41.376300353168865,131.11255655687629,29.86420025386155,187.81213966553648,135.6919963032716,110.77944804001895
100,1000.0,,,,,,,,
