,temperature,A1--Cu--fcc a=3.2580,A15--beta-W a=4.2140,A6--In--bct a=2.2689
50,500.0,11.941499187226949,13.059388052576164,-49.17043879393778
51,510.0,12.192660334954905,13.319007665219859,81.35026490989513
52,520.0,12.433574459057347,13.615923153073792,-42.3288167978016
53,530.0,12.697299608231141,13.923717820334366,59.37907328004155
54,540.0,12.915689449299295,14.016056992624042,-4.73528747367559
55,550.0,13.180967753560893,14.331859253402563,24.984705130931232
56,560.0,13.382426237645014,14.408532913996746,6.118119060910589
57,570.0,13.561160915516885,14.887531290070992,38.19694439432121
58,580.0,13.885829955530493,14.879181601380582,9.177708744716325
59,590.0,14.203448364274234,15.19410279619606,16.162196982035404
60,600.0,13.980888671860047,15.377311765097891,51.28412181675155
61,610.0,14.729515446643406,15.565584005256023,5.793289867820731
62,620.0,14.51468737072045,15.70793246243721,-33.26223265086808
63,630.0,14.873583238870243,16.026310892157007,60.63480567966395
64,640.0,15.030608546141746,16.072736888866082,9.901064327637556
65,650.0,15.099753516061366,16.360237991216312,32.47268427538984
66,660.0,15.541182337910593,16.488035753907056,56.1507125491995
67,670.0,15.59680199976102,16.67492953060107,-3.924835093891388
68,680.0,15.753019236199382,16.79547470684699,3.8601808139427916
69,690.0,15.892986403965478,16.99506296798333,67.17430953610875
70,700.0,16.083853826314837,17.198891506455663,12.346393285437104
71,710.0,16.221409519870207,17.276193163662516,-545.3018108738956
72,720.0,16.36075975692853,17.561057903595596,573.2606441254911
73,730.0,16.599163957832832,17.568595751551108,40.101294270306525
74,740.0,16.62915451199491,17.70596586118385,568.1123469184885
75,750.0,16.846519940597435,18.04473248874403,-531.2655146158238
76,760.0,16.860455605714506,17.96492301930183,21.544177629845635
77,770.0,17.144348026576203,18.24406659230078,25.48950474942088
78,780.0,17.261755360363292,18.238103183450534,-489.8671537402526
79,790.0,17.441516279757437,18.51558277980788,1072.5167799447
80,800.0,17.420398059467598,18.527511707869724,-618.4632317829107
81,810.0,17.49506559249638,18.751925946304706,212.84288829018334
82,820.0,17.813394023426106,18.806543160358803,-5.654215047228274
83,830.0,17.841919340400924,18.953275703025238,-62.213708297023
84,840.0,17.952189179046105,19.020366143194575,79.2678470614707
85,850.0,18.06549007187838,19.18363959030064,19.814116556066033
86,860.0,18.156094614431275,19.345189506983488,14.019001437894389
87,870.0,18.268522870401316,19.346323154191307,37.10578272717259
88,880.0,18.372630044169338,19.489850521117205,60.369719064970155
89,890.0,18.46378697752092,19.604643635031024,-12.93250535101431
90,900.0,18.57326131189099,19.698264378607846,123.66519669808602
91,910.0,18.658471422717632,19.82446430846358,-73.55742986906728
92,920.0,18.752803495776117,19.863703791637615,77.85008837168674
93,930.0,18.84549193123437,19.98941729745173,-88.73020005165401
94,940.0,18.913472107166985,20.104602058462905,238.25218610388654
95,950.0,19.029402058628108,20.145098928569084,-33.16985193124834
96,960.0,19.084566501217594,20.278325344365566,-71.12977808354101
97,970.0,19.186371816757433,20.342698833129624,163.57637960703366
98,980.0,19.246078289077147,20.418122601549065,-69.00376446921759
99,990.0,19.33775733402631,20.53448712060061,-49.70961602480547
100,1000.0,,,
