,temperature,A1--Cu--fcc a=3.2580,A15--beta-W a=4.2140,A6--In--bct a=2.2689
79,790.0,17.296951993189033,18.47755747522307,-43882.256771839006
80,800.0,17.421450251798316,18.606836752982133,-1154399.0547573816
81,810.0,17.542725867230953,18.733095771602674,27999.994404723053
82,820.0,17.660885302449056,18.856512881344376,-470422.44546381617
83,830.0,17.77601184695466,18.9770063170263,-78829.06602329832
84,840.0,17.888176309664146,19.09468759334978,60808.456183140785
85,850.0,17.997463336018058,19.20966481969079,-97349.82425963471
86,860.0,18.103952047716756,19.322205110141816,-26368.019151026503
87,870.0,18.207720656934736,19.432063969472562,-10053.12334491306
88,880.0,18.308848138535406,19.539274889068604,-142490.24568305802
89,890.0,18.40740570861293,19.64413917665158,-116096.1059092776
90,900.0,18.503463954388014,19.74662320668778,-289202.8036637108
91,910.0,18.597095834626494,19.84681847037394,-287882.5081612651
92,920.0,18.688369714809905,19.944690291193105,-76474.16742814067
93,930.0,18.777352080628322,20.040294903458772,165383.74359994958
94,940.0,18.864107941970772,20.13384776207982,-132665.07723268613
95,950.0,18.948704739872046,20.22524822703301,-720929.4121195916
96,960.0,19.031199902083003,20.31458299413563,-127388.35665648058
97,970.0,19.11165098873693,20.40196449478584,-238908.58675168047
98,980.0,19.19012118955036,20.487336286908572,-402823.500340857
99,990.0,19.266668983430332,20.57085251708903,362002.568694073
100,1000.0,,,
