,temperature,B1--NaCl--rock-salt a=4.2254,B3--ZnS--cubic-zinc-blende a=4.3683,B3--ZnS--cubic-zinc-blende a=4.3688,oqmd-1226229 a=3.2275
25,250.0,19.76118487907179,21.614482684853012,21.6427479199216,22.716765937484467
26,260.0,20.93810647559103,21.915158017093034,21.956568650511233,23.03730380778496
27,270.0,22.10848733853978,22.18720666325419,22.241071266735,23.32994957774642
28,280.0,23.269646812391112,22.431647972946617,22.49752829428744,23.59123828138029
29,290.0,24.40576690171526,22.6504322166826,22.727744527734778,23.8209610437259
30,300.0,25.516046754272132,22.84441341311457,22.93275490280089,24.024289540440655
31,310.0,26.58992827860841,23.014935884624762,23.11346957469153,24.20136402253913
32,320.0,27.619264785107255,23.16375242738854,23.27102771975453,24.35445033296578
33,330.0,28.601081800307377,23.29164467534617,23.406703865952732,24.485723006273332
34,340.0,29.52912144518621,23.399796836333078,23.521812923347216,24.596532452393976
35,350.0,30.399081117309812,23.489690006780833,23.617579939268325,24.688520758313647
36,360.0,31.20694208851038,23.562431687923375,23.695193240546487,24.763417148815094
37,370.0,31.949926278363474,23.619389660347803,23.755786680144546,24.822847128560934
38,380.0,32.62555951388267,23.66167277452655,23.80079396150413,24.868077968468114
39,390.0,33.23242191901754,23.69048655276729,23.831546589531676,24.90046536950562
40,400.0,33.770381920953774,23.70595033023088,23.84917186701104,24.92153649048541
41,410.0,34.23943583668671,23.712041632728795,23.853958842943726,24.932465742653743
42,420.0,34.640812207588844,23.709343498354688,23.849580553643307,24.934302990161452
43,430.0,34.97598371729625,23.696174602066204,23.836845081761542,24.928126820866463
44,440.0,35.247305044905694,23.67549460688204,23.814311625704153,24.915084972033135
45,450.0,35.45642978537101,23.648110007309693,23.78434780525741,24.89594280198881
46,460.0,35.60761101480253,23.613952591339967,23.747218888233363,24.87156914319652
47,470.0,35.704716035398505,23.576261768459194,23.70645063238983,24.842798765287874
48,480.0,35.75018158246493,23.53505896937468,23.661929317347838,24.810260894031742
49,490.0,35.74795718650453,23.489013320113976,23.612027437224537,24.77461489368813
50,500.0,35.704760511310255,23.440168368555973,23.559189309047824,24.736466805188627
51,510.0,35.62077982178567,23.389295146792268,23.504096080302663,24.696292437367845
52,520.0,35.498980393759275,23.336900551990315,23.44743197877004,24.654561714879375
53,530.0,35.34710463195729,23.2832999106039,23.389519826425232,24.611714072766613
54,540.0,35.16361130524315,23.229057701884493,23.3309044115172,24.568116968664576
55,550.0,34.95703932090474,23.17443727586615,23.271938831514788,24.52405269199344
56,560.0,34.731607156944406,23.119891924738507,23.212924269798055,24.47983159379338
57,570.0,34.48916508499948,23.065589530754643,23.154225333495887,24.435684274695827
58,580.0,34.23007025681298,23.011585773186113,23.09577931474001,24.39186992369391
59,590.0,33.95638048352219,22.95827602421615,23.038115391828892,24.348498013760373
60,600.0,33.66897947204273,22.905973360435073,22.981842431062596,24.30580785691652
61,610.0,33.37921106242615,22.85467037433423,22.926442593095082,24.263953510984187
62,620.0,33.08427448206403,22.804555869355625,22.872167290492325,24.22305359012416
63,630.0,32.78658939503941,22.75575720917154,22.819572280865238,24.183092060128796
64,640.0,32.485752604865965,22.708378402232587,22.768303832663115,24.14415249366771
65,650.0,32.1758205020802,22.66245586576548,22.718662217725267,24.10642138767141
66,660.0,31.873597233436374,22.61799761942439,22.669079598371944,24.06987146858395
67,670.0,31.582037689251695,22.573578064614143,22.6218911301384,24.03454920591499
68,680.0,31.286971321845456,22.531552006720386,22.57768777827695,24.000491257578783
69,690.0,30.985588227477873,22.492312709943427,22.53404836617711,23.967836710088537
70,700.0,30.70037163566438,22.453574753141044,22.492027421114493,23.936300472550688
71,710.0,30.42181610578788,22.416413868397672,22.451499320491028,23.90600230463268
72,720.0,30.14283215454545,22.380660751945598,22.415260705566652,23.87706084072698
73,730.0,29.87303853577197,22.348564839505634,22.37890815829907,23.849387292083048
74,740.0,29.6131770690805,22.316510563907748,22.341658880760537,23.822972574118264
75,750.0,29.35694367216938,22.283833232968686,22.307859592583355,23.79779275359785
76,760.0,29.106588624498283,22.254190453187768,22.27563971327445,23.773828475857115
77,770.0,28.863745721117247,22.225957981025232,22.244771390744663,23.75114648009108
78,780.0,28.627596813356693,22.199020256341463,22.21167754416962,23.72966664405664
79,790.0,28.397144995228505,22.173571784692474,22.18283459086646,23.70914341902421
80,800.0,28.183357221375775,22.14583682225509,22.15854331323362,23.689833318183823
81,810.0,27.97051513028982,22.121983882487974,22.1328264604587,23.671610299371398
82,820.0,27.761150878574146,22.102452890655876,22.108339981186397,23.65445026214636
83,830.0,27.569605703047507,22.081450636243975,22.084987668854172,23.638313035008768
84,840.0,27.380159578060745,22.06157280829254,22.067470206063998,23.622674173664993
85,850.0,27.19629816998149,22.04279025846553,22.04743373283528,23.608242552003365
86,860.0,27.02065389566938,22.02504581181405,22.024313040763282,23.595396344046037
87,870.0,26.851779200576473,22.01243106343718,22.005717119715516,23.582978723625438
88,880.0,26.693476345138926,21.99717249676933,21.98823022995952,23.57141693925586
89,890.0,26.537804905948704,21.97908203137253,21.971708106958946,23.560704547489642
90,900.0,26.3851578538836,21.965227332923433,21.956029683844353,23.550766438905633
91,910.0,26.242713103579245,21.952196694342998,21.93554977536231,23.541605086820407
92,920.0,26.102331199127228,21.94000730250223,21.92103519938679,23.533205792162015
93,930.0,25.972244211222993,21.928597322351223,21.91264565848939,23.525500784376593
94,940.0,25.848761292622008,21.917881742665777,21.900354165390993,23.518466346592543
95,950.0,25.72401416800866,21.907837121153168,21.88883889221793,23.512135126219885
96,960.0,25.61116610909741,21.89847742166869,21.87808345442948,23.506401951821115
97,970.0,25.502624558032352,21.889787745292068,21.868066096675687,23.50125242881611
98,980.0,25.392938465164004,21.881730499147277,21.858697325782035,23.49858403409096
99,990.0,25.294695963403722,21.87409468979092,21.850101065577356,23.495008079508303
100,1000.0,,,,
