calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
479ee043-5eee-4547-8a01-79778ad3752b,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,H3Pd,A15--Cr3Si,A15--Cr3Si,9.486010632609307,9.486010632609307,9.486010632609307,90.0,90.0,90.0,1e-06,positive,-27712.113,22477.360,22477.360,0.000,0.000,-0.000,22477.360,-27712.113,22477.360,0.000,0.000,-0.000,22477.360,22477.360,-27712.113,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.088,0.000,-0.000,0.000,0.000,-0.000,0.000,0.102,-0.000,0.000,-0.000,0.000,0.000,0.000,0.102
07450c4b-f566-4e75-878a-ecf91b622e6f,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,H3Pd,A15--Cr3Si,A15--Cr3Si,4.10217839078013,4.10217839078013,4.10217839078013,90.0,90.0,90.0,1e-06,positive,270.337,132.108,132.108,-0.000,-0.000,-0.000,132.108,270.337,132.108,-0.000,-0.000,-0.000,132.108,132.108,270.337,-0.000,-0.000,-0.000,-0.003,-0.000,0.001,-109.570,-0.000,-0.000,-0.000,-0.003,0.001,-0.000,-109.570,-0.000,-0.000,0.001,-0.003,-0.000,-0.000,-109.570
e2b34cb0-f9a9-4638-84e0-2b642919650c,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,H3Pd,D0_3--BiF3,D0_3--BiF3,5.138962356002221,5.138962356002221,5.138962356002221,90.0,90.0,90.0,1e-08,negative,195.738,173.795,173.795,-0.000,-0.000,-0.000,173.795,195.738,173.795,-0.000,-0.000,-0.000,173.795,173.795,195.738,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,57.951,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,57.951,0.000,-0.000,-0.000,0.000,0.000,-0.000,57.951
e2b34cb0-f9a9-4638-84e0-2b642919650c,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,H3Pd,D0_3--BiF3,D0_3--BiF3,5.138962356002221,5.138962356002221,5.138962356002221,90.0,90.0,90.0,1e-08,positive,195.738,173.795,173.795,0.000,0.000,0.000,173.795,195.738,173.795,-0.000,0.000,0.000,173.795,173.795,195.738,-0.000,0.000,0.000,0.000,0.000,-0.000,57.951,-0.000,0.000,0.000,0.000,-0.000,-0.000,57.951,0.000,0.000,0.000,-0.000,-0.000,-0.000,57.951
3225c7bb-18e9-4b4d-88e9-648f33262220,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,H3Pd,D0_3--BiF3,D0_3--BiF3,5.138962356002221,5.138962356002221,5.138962356002221,90.0,90.0,90.0,1e-07,negative,195.738,173.795,173.795,-0.000,-0.000,-0.000,173.795,195.738,173.795,-0.000,-0.000,0.000,173.795,173.795,195.738,-0.000,-0.000,-0.000,0.000,-0.000,0.000,57.951,-0.000,-0.000,-0.000,0.000,0.000,-0.000,57.951,-0.000,-0.000,0.000,0.000,-0.000,-0.000,57.951
3225c7bb-18e9-4b4d-88e9-648f33262220,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,H3Pd,D0_3--BiF3,D0_3--BiF3,5.138962356002221,5.138962356002221,5.138962356002221,90.0,90.0,90.0,1e-07,positive,195.738,173.795,173.795,0.000,0.000,0.000,173.795,195.738,173.795,0.000,-0.000,0.000,173.795,173.795,195.738,0.000,-0.000,0.000,-0.000,0.000,-0.000,57.951,-0.000,0.000,0.000,-0.000,-0.000,-0.000,57.951,-0.000,0.000,-0.000,-0.000,-0.000,0.000,57.951
decb6f67-4bc0-41e3-893c-5c35a25a35b4,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,H3Pd,D0_3--BiF3,D0_3--BiF3,5.138962356002221,5.138962356002221,5.138962356002221,90.0,90.0,90.0,1e-06,negative,195.740,173.795,173.795,-0.000,-0.000,-0.000,173.795,195.740,173.795,-0.000,-0.000,-0.000,173.795,173.795,195.740,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-18.146,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-18.146,-0.000,-0.000,-0.000,0.000,0.000,0.000,-18.146
decb6f67-4bc0-41e3-893c-5c35a25a35b4,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,H3Pd,D0_3--BiF3,D0_3--BiF3,5.138962356002221,5.138962356002221,5.138962356002221,90.0,90.0,90.0,1e-06,positive,195.736,173.794,173.794,0.000,0.000,0.000,173.794,195.736,173.794,-0.000,0.000,0.000,173.794,173.794,195.736,0.000,0.000,0.000,-0.000,0.000,0.000,-18.146,0.000,-0.000,0.000,-0.000,0.000,-0.000,-18.146,0.000,0.000,0.000,-0.000,-0.000,0.000,-18.146
cc0e7784-18c2-4419-98de-8b7f0533b675,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,H3Pd,L1_2--AuCu3,L1_2--AuCu3,3.23675172370478,3.23675172370478,3.23675172370478,90.0,90.0,90.0,1e-08,negative,292.837,191.936,191.936,-0.000,-0.000,-0.000,191.936,292.837,191.936,0.000,-0.000,-0.000,191.936,191.936,292.837,0.000,-0.000,-0.000,-0.000,0.000,0.000,51.691,0.000,-0.000,0.000,-0.000,0.000,0.000,51.691,-0.000,0.000,0.000,-0.000,-0.000,-0.000,51.691
cc0e7784-18c2-4419-98de-8b7f0533b675,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,H3Pd,L1_2--AuCu3,L1_2--AuCu3,3.23675172370478,3.23675172370478,3.23675172370478,90.0,90.0,90.0,1e-08,positive,292.836,191.936,191.936,-0.000,0.000,0.000,191.936,292.836,191.936,-0.000,0.000,0.000,191.936,191.936,292.836,-0.000,0.000,0.000,0.000,-0.000,-0.000,51.691,0.000,0.000,-0.000,0.000,-0.000,0.000,51.691,0.000,-0.000,-0.000,0.000,0.000,0.000,51.691
87ad2fb4-334c-4269-a32d-4bba48b26676,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,H3Pd,L1_2--AuCu3,L1_2--AuCu3,3.23675172370478,3.23675172370478,3.23675172370478,90.0,90.0,90.0,1e-07,negative,292.837,191.937,191.937,0.000,-0.000,-0.000,191.937,292.837,191.937,-0.000,-0.000,-0.000,191.937,191.937,292.837,-0.000,-0.000,-0.000,-0.000,0.000,0.000,51.691,-0.000,-0.000,0.000,-0.000,0.000,0.000,51.691,-0.000,0.000,0.000,-0.000,-0.000,-0.000,51.691
87ad2fb4-334c-4269-a32d-4bba48b26676,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,H3Pd,L1_2--AuCu3,L1_2--AuCu3,3.23675172370478,3.23675172370478,3.23675172370478,90.0,90.0,90.0,1e-07,positive,292.836,191.936,191.936,0.000,0.000,0.000,191.936,292.836,191.936,0.000,0.000,0.000,191.936,191.936,292.836,-0.000,0.000,0.000,0.000,-0.000,-0.000,51.691,0.000,0.000,-0.000,0.000,-0.000,0.000,51.691,0.000,-0.000,-0.000,0.000,0.000,0.000,51.691
9255ab8f-3e0c-452b-9e2e-6779a0d7a468,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,H3Pd,L1_2--AuCu3,L1_2--AuCu3,3.23675172370478,3.23675172370478,3.23675172370478,90.0,90.0,90.0,1e-06,negative,292.839,191.937,191.937,-0.000,-0.000,-0.000,191.937,292.839,191.937,0.000,-0.000,-0.000,191.937,191.937,292.839,-0.000,-0.000,-0.000,-0.000,0.000,0.000,51.691,-0.000,-0.000,0.000,-0.000,0.000,-0.000,51.691,-0.000,0.000,0.000,-0.000,-0.000,-0.000,51.691
9255ab8f-3e0c-452b-9e2e-6779a0d7a468,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,H3Pd,L1_2--AuCu3,L1_2--AuCu3,3.23675172370478,3.23675172370478,3.23675172370478,90.0,90.0,90.0,1e-06,positive,292.835,191.936,191.936,0.000,-0.000,0.000,191.936,292.835,191.936,-0.000,0.000,0.000,191.936,191.936,292.835,-0.000,0.000,0.000,0.000,-0.000,-0.000,51.691,-0.000,0.000,-0.000,0.000,-0.000,-0.000,51.691,0.000,-0.000,-0.000,0.000,0.000,0.000,51.691
97422383-cf80-46c5-85ac-f0262b2db8c6,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,H3Pd,oqmd-297567,oqmd-297567,3.26248108669662,3.26248108669662,6.399718239693401,90.0,90.0,90.0,1e-08,negative,169.549,274.178,186.710,0.000,-0.000,0.000,274.178,169.549,186.710,0.000,0.000,-0.000,186.710,186.710,282.069,0.000,0.000,-0.000,-0.000,0.000,0.000,52.037,0.000,-0.000,0.000,-0.000,0.000,0.000,52.037,0.000,0.000,0.000,-0.000,-0.000,0.000,41.440
97422383-cf80-46c5-85ac-f0262b2db8c6,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,H3Pd,oqmd-297567,oqmd-297567,3.26248108669662,3.26248108669662,6.399718239693401,90.0,90.0,90.0,1e-08,positive,169.549,274.178,186.710,-0.000,-0.000,-0.000,274.178,169.549,186.710,-0.000,0.000,0.000,186.710,186.710,282.069,-0.000,-0.000,0.000,0.000,-0.000,-0.000,52.037,0.000,0.000,-0.000,0.000,-0.000,-0.000,52.037,0.000,-0.000,-0.000,0.000,-0.000,-0.000,41.440
82e22f2d-2a80-4cf6-a4ad-f5caefc959d5,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,H3Pd,oqmd-297567,oqmd-297567,3.26248108669662,3.26248108669662,6.399718239693401,90.0,90.0,90.0,1e-07,negative,259.086,184.641,186.710,0.000,0.000,0.000,184.641,259.086,186.710,-0.000,0.000,-0.000,186.710,186.710,282.070,0.000,0.000,0.000,-0.000,0.000,0.000,28.096,0.000,-0.000,0.000,-0.000,0.000,0.000,28.096,-0.000,0.000,0.000,-0.000,-0.000,0.000,41.440
82e22f2d-2a80-4cf6-a4ad-f5caefc959d5,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,H3Pd,oqmd-297567,oqmd-297567,3.26248108669662,3.26248108669662,6.399718239693401,90.0,90.0,90.0,1e-07,positive,169.549,274.178,186.709,-0.000,-0.000,-0.000,274.178,169.549,186.709,-0.000,-0.000,0.000,186.710,186.710,282.068,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,28.096,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,28.096,0.000,-0.000,-0.000,0.000,0.000,-0.000,41.440
e6f730de-054a-4931-bb40-405fe49b8b1e,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,H3Pd,oqmd-297567,oqmd-297567,3.26248108669662,3.26248108669662,6.399718239693401,90.0,90.0,90.0,1e-06,negative,169.550,274.179,186.712,0.000,0.000,0.000,274.179,169.550,186.712,0.000,0.000,-0.000,186.710,186.710,282.075,0.000,0.000,-0.000,-0.000,0.000,0.001,28.096,0.000,-0.000,0.000,-0.000,0.001,-0.000,28.096,0.000,0.000,0.000,-0.000,0.000,0.000,41.440
e6f730de-054a-4931-bb40-405fe49b8b1e,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,H3Pd,oqmd-297567,oqmd-297567,3.26248108669662,3.26248108669662,6.399718239693401,90.0,90.0,90.0,1e-06,positive,259.083,184.641,186.709,-0.000,-0.000,0.000,184.641,259.083,186.709,-0.000,-0.000,0.000,186.709,186.709,282.063,0.000,0.000,0.000,0.000,-0.000,-0.001,28.096,0.000,0.000,-0.000,0.000,-0.001,0.000,28.096,0.000,-0.000,-0.000,0.000,-0.000,-0.000,41.440
85df414a-1a45-4a1c-bbdf-efd4d3e674cc,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,H3Pd,oqmd-324033,oqmd-324033,5.589635713803625,5.589635713803625,2.71545838328944,90.0,90.0,120.00000000000001,1e-08,negative,944.534,893.168,118.645,0.000,-0.000,-0.000,120.971,197.191,124.171,0.000,0.000,-0.000,126.539,126.539,232.527,0.000,0.000,-0.000,793.178,793.178,-5.770,-59.258,-0.000,-0.000,793.178,793.178,-5.770,0.000,-59.258,0.000,794.387,794.387,-5.779,0.000,-0.000,-22.740
1b7a62ee-2b1c-4d03-b61e-e7ed7e965a63,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,H3Pd,oqmd-324033,oqmd-324033,5.672502605633548,5.672502605633548,2.67500000125995,90.0,90.0,120.00000000000001,1e-08,negative,180.689,110.864,117.186,-0.000,-0.000,-0.000,110.864,180.689,117.186,0.000,-0.000,0.000,159.325,159.325,41665581.330,0.000,-0.000,-0.000,47.399,47.399,4.261,18.950,0.000,-0.000,0.000,0.000,0.000,-0.000,22.193,-0.000,51.783,51.783,4.655,0.000,0.000,22.253
85df414a-1a45-4a1c-bbdf-efd4d3e674cc,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,H3Pd,oqmd-324033,oqmd-324033,5.589635713803625,5.589635713803625,2.71545838328944,90.0,90.0,120.00000000000001,1e-08,positive,197.191,120.971,124.171,-0.000,-0.000,0.000,-696.501,-645.134,130.208,-0.000,-0.000,0.000,126.539,126.539,232.527,-0.000,0.000,0.000,-793.178,-793.178,5.770,-59.258,-0.000,0.000,-793.178,-793.178,5.770,-0.000,-59.258,-0.000,-794.387,-794.387,5.779,-0.000,0.000,-22.740
1b7a62ee-2b1c-4d03-b61e-e7ed7e965a63,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,H3Pd,oqmd-324033,oqmd-324033,5.672502605633548,5.672502605633548,2.67500000125995,90.0,90.0,120.00000000000001,1e-08,positive,82.286,35.425,109.372,-0.000,0.000,0.000,35.425,82.286,109.372,0.000,-0.000,0.000,69.512,69.512,243.559,0.000,0.000,0.000,-47.399,-47.399,-4.261,18.950,0.000,0.000,0.000,-0.000,-0.000,0.000,22.193,-0.000,-51.783,-51.783,-4.655,-0.000,-0.000,22.253
06371b64-b320-4168-bb75-27412507bf00,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,H3Pd,oqmd-324033,oqmd-324033,5.589635713803625,5.589635713803625,2.71545838328944,90.0,90.0,120.00000000000001,1e-07,negative,234.399,187.118,123.796,0.000,-0.000,-0.000,231.080,175.884,123.848,0.000,0.000,-0.000,206.235,206.235,231.947,0.000,-0.000,-0.000,0.000,0.000,0.000,26.005,0.000,-0.000,81.299,81.299,-0.591,0.000,21.554,-0.000,0.000,0.000,0.000,0.000,0.000,38.110
