,temperature,A1--Cu--fcc a=3.8849,A15--beta-W a=4.9314,A3'--alpha-La--double-hcp a=2.7461,A3--Mg--hcp a=2.7111,A3--Mg--hcp a=2.7488,oqmd-1214824 a=9.5586,oqmd-1214913 a=6.7036,oqmd-1216074 a=2.7213
84,840.0,67.11800337985329,68.19132641857807,68.15689546550759,67.46850562377149,67.72414366867845,69.47035620678858,67.56641206384103,67.29796362909016
85,850.0,67.41212066695185,68.4854309934214,68.45105437246397,67.76265832907268,68.01827862283125,69.76456540143703,67.86051808436234,67.59210593032077
86,860.0,67.70282252999684,68.77612046364305,68.74179632824317,68.05339432874258,68.30899748497279,70.05535592089336,68.15120896750656,67.8828319153527
87,870.0,67.99018710503007,69.06347295276157,69.02919953949875,68.34079181779256,68.59637842229978,70.34280605030064,68.43856283756648,68.17021976113465
88,880.0,68.27428988641661,69.34756394323927,69.31333956719399,68.6249263462322,68.88049695854355,70.62699142469467,68.72265517777345,68.4543450006152
89,890.0,68.55520384416408,69.62846639377,69.59428944422015,68.90587093661392,69.16142609143348,70.90798514690968,69.0035589475975,68.73528064024094
90,900.0,68.83299953485778,69.90625085018435,69.87211978655691,69.18369619515579,69.43923640373686,71.18585789901643,69.28134469363162,69.01309727103538
91,910.0,69.10774520657512,70.18098555031293,70.14689889841996,69.45847041686177,69.71399616826172,71.4606780477185,69.55608065446744,69.28786317363317
92,920.0,69.37950689817433,70.4527365232674,70.41869287176189,69.73025968498476,69.98577144725712,71.7325117440886,69.82783285996251,69.55964441768698
93,930.0,69.64834853331787,70.72156768342768,70.6875656804995,69.99912796520879,70.25462618651969,72.00142301801158,70.096665225242,69.82850495602881
94,940.0,69.91433200959277,70.98754091952432,70.95357926979283,70.26513719490117,70.52062230457479,72.26747386765837,70.36263963975728,70.09450671384788
95,950.0,70.17751728295886,71.25071617907408,71.21679364067413,70.52834736773552,70.78381977721828,72.53072434430784,70.625816051744,70.35770967327265
96,960.0,70.43796244786341,71.51115154848796,71.47726693033691,70.78881661391543,71.04427671771468,72.79123263280539,70.88625254830654,70.61817195358769
97,970.0,70.69572381331814,71.76890332909315,71.73505548832117,71.04660127636748,71.30204945289341,73.04905512790064,71.14400543145906,70.87594988733868
98,980.0,70.95085597510034,72.02402610932864,71.99021394886756,71.30175598305965,71.55719259544871,73.30424650675585,71.39912929031007,71.13109809265517
99,990.0,71.20341188434455,72.27657283333711,72.24279529964359,71.55433371570724,71.80975911257985,73.55685979781369,71.65167706965065,71.38366954190991
100,1000.0,71.45344291279348,72.52659486616469,72.49285094708887,71.80438587510321,72.05980039127712,73.80694644625953,71.90170013516838,71.6337156270178
