calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
844db63a-3e0f-4ddd-b29e-48f322ff0d85,Ag,A15--beta-W,A15--beta-W,5.277080869562921,A15--beta-W--320,320,694.93
844c86f1-47d9-4c26-81ec-fa14b010ae69,Ag,A15--beta-W,A15--beta-W,5.277080869562921,A15--beta-W--332-1,332-1,702.67
0b006e58-66ad-4421-bda3-c673d6ccda41,Ag,A15--beta-W,A15--beta-W,5.277080869562921,A15--beta-W--310,310,706.49
26c98818-9919-44f9-b873-8e05255a61f0,Ag,A15--beta-W,A15--beta-W,5.277080869562921,A15--beta-W--211-1,211-1,717.59
5da16599-33ef-4c88-b517-fedb362e840a,Ag,A15--beta-W,A15--beta-W,5.277080869562921,A15--beta-W--110,110,745.25
803aceeb-4a39-4bb8-bb22-007b59d8806a,Ag,A2--W--bcc,A2--W--bcc,3.3178637594977918,A2--W--bcc--211,211,-165.69
91846383-be1d-4b35-8207-ca667133ac9c,Ag,A2--W--bcc,A2--W--bcc,3.3178637594977918,A2--W--bcc--321,321,-632.82
70657e5d-a50c-4eee-9d15-aa2bd974e263,Ag,A2--W--bcc,A2--W--bcc,3.3178637594977918,A2--W--bcc--110,110,676.37
165eac7a-4c56-4688-9adb-bee38ef6a32c,Ag,A2--W--bcc,A2--W--bcc,3.3178637594977918,A2--W--bcc--320,320,763.02
7064ef40-cca5-471c-88c3-b900c10f802e,Ag,A2--W--bcc,A2--W--bcc,3.3178637594977918,A2--W--bcc--331,331,764.66
c710a1a4-51ff-4a6c-8c06-66d111af1e47,Ag,A2--W--bcc,A2--W--bcc,3.3178637594977918,A2--W--bcc--221,221,795.62
36dee91d-5662-447d-801f-10b5d9cf1613,Ag,A2--W--bcc,A2--W--bcc,3.3178637594977918,A2--W--bcc--210,210,802.69
7847f671-2583-437e-b2bf-d41eccaf3df5,Ag,A2--W--bcc,A2--W--bcc,3.3178637594977918,A2--W--bcc--322,322,813.27
640ec416-139e-4fab-9f45-83fc596a638d,Ag,A2--W--bcc,A2--W--bcc,3.3178637594977918,A2--W--bcc--332,332,823.19
f2f8876d-1df4-45d7-b6ea-9c737eb58a33,Ag,A2--W--bcc,A2--W--bcc,3.3178637594977918,A2--W--bcc--311,311,826.92
3305baa1-5d0b-4d78-a58f-ce87d3a8525b,Ag,A2--W--bcc,A2--W--bcc,3.3178637594977918,A2--W--bcc--310,310,834.40
db4a2e7b-c083-4787-9a3b-cf167739d18b,Ag,A2--W--bcc,A2--W--bcc,3.3178637594977918,A2--W--bcc--100,100,848.00
5b0da8cf-9248-47db-9c8d-a34836bb83b4,Ag,A2--W--bcc,A2--W--bcc,3.3178637594977918,A2--W--bcc--111,111,853.21
46083638-7809-4f1e-9901-e330fab8af64,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.881435474705958,A3'--alpha-La--double-hcp--0001,0001,617.79
e8951e8b-4edf-4cc3-85bc-cf8ffd1ff215,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.881435474705958,A3'--alpha-La--double-hcp--2021-1,2021-1,688.19
26d0c4e8-89e8-4cd3-83f9-64e97f88dc74,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.881435474705958,A3'--alpha-La--double-hcp--1012-2,1012-2,699.72
3f18973d-58f3-4882-878a-79513b3dc309,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.881435474705958,A3'--alpha-La--double-hcp--1011-1,1011-1,704.02
1aa8e79c-0464-41df-b7f8-050b9c3acc43,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.881435474705958,A3'--alpha-La--double-hcp--2021-2,2021-2,760.64
c91aec7f-d6b2-4946-bb42-abdaae1a9062,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.881435474705958,A3'--alpha-La--double-hcp--2131-1,2131-1,802.98
cac14ed7-992b-49cd-bbcc-5e84e5a3ceb0,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.881435474705958,A3'--alpha-La--double-hcp--1010,1010,808.78
d324d33d-dd4f-4ae9-917a-3e144875374c,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.881435474705958,A3'--alpha-La--double-hcp--1120,1120,809.82
16b67882-db58-4583-b3eb-7e35bbbab096,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.881435474705958,A3'--alpha-La--double-hcp--1012-1,1012-1,812.26
bafdb3cd-69b8-4208-8b2d-2713d300659e,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.881435474705958,A3'--alpha-La--double-hcp--2132-1,2132-1,812.62
15a5a62a-b079-4fbb-8453-e77caf1fb06a,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.881435474705958,A3'--alpha-La--double-hcp--2132-2,2132-2,818.04
32359ec4-beda-45c8-a2bf-2fa23bc4d4d4,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.881435474705958,A3'--alpha-La--double-hcp--2241,2241,823.44
bf2a1f8b-5584-4a14-863b-8d65947bb58b,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.881435474705958,A3'--alpha-La--double-hcp--1121,1121,832.45
acdb6aaf-e67a-490d-8760-fe99c555105a,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.881435474705958,A3'--alpha-La--double-hcp--1011-2,1011-2,836.06
36fe9497-a87b-4f3f-88b5-af74950f72e8,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.881435474705958,A3'--alpha-La--double-hcp--2112,2112,838.55
cbee5951-1704-4587-a5c3-0cfe7d984ca1,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.881435474705958,A3'--alpha-La--double-hcp--2130,2130,839.07
7d94424f-cace-4d2e-856e-1a4cbb0b44e9,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.881435474705958,A3'--alpha-La--double-hcp--2131-2,2131-2,860.74
53d62f1c-9691-45bf-9c52-7c1d3fa7415e,Ag,A4--C--dc,A4--C--dc,6.5986351932213365,A4--C--dc--100,100,-10240.34
d9704e84-5001-4dda-b608-4bb735e02691,Ag,A4--C--dc,A4--C--dc,6.5986351932213365,A4--C--dc--111-2,111-2,-10948.77
6be4a466-8bd6-4c84-a985-b4ff862433ff,Ag,A4--C--dc,A4--C--dc,6.5986351932213365,A4--C--dc--111-1,111-1,-12327.83
531af19c-ade0-4fc1-a937-0c90ee3d1637,Ag,A4--C--dc,A4--C--dc,6.5986351932213365,A4--C--dc--110,110,-14461.45
faba6941-7988-4e00-8512-0fe1c7ed2c54,Ag,A4--C--dc,A4--C--dc,6.5986351932213365,A4--C--dc--211,211,-22119.84
b91b9f66-ee4c-4924-9d4f-f8dd08659822,Ag,A4--C--dc,A4--C--dc,6.5986351932213365,A4--C--dc--210,210,-23679.04
19d7b01a-bd86-4ef7-a35a-180e0c96feb7,Ag,A4--C--dc,A4--C--dc,6.5986351932213365,A4--C--dc--221,221,-28999.74
704e392f-1546-4af3-ba0b-e14b36313357,Ag,A4--C--dc,A4--C--dc,6.5986351932213365,A4--C--dc--310,310,-30755.15
e21bf174-f97e-48e1-b8c5-45f8a195c768,Ag,A4--C--dc,A4--C--dc,6.5986351932213365,A4--C--dc--311-1,311-1,-33088.62
236daa79-8822-4f37-91ed-1da7632c546f,Ag,A4--C--dc,A4--C--dc,6.5986351932213365,A4--C--dc--311-2,311-2,-33119.89
5fee29bc-03f6-426b-bc65-50cd526df919,Ag,A4--C--dc,A4--C--dc,6.5986351932213365,A4--C--dc--320,320,-34949.54
2ebbe715-cf03-40e2-b766-200701f60fb2,Ag,A4--C--dc,A4--C--dc,6.5986351932213365,A4--C--dc--322,322,-36308.90
a9c21fb7-f9c1-42ac-b2ef-8bdb36c125dd,Ag,A4--C--dc,A4--C--dc,6.5986351932213365,A4--C--dc--321,321,-37998.76
24b6966d-e567-414d-97f2-ef9d0aac859f,Ag,A4--C--dc,A4--C--dc,6.5986351932213365,A4--C--dc--331-2,331-2,-42790.05
92655b6e-f941-4d25-8a2e-19167358c177,Ag,A4--C--dc,A4--C--dc,6.5986351932213365,A4--C--dc--332,332,-44054.41
