,temperature,A1--Cu--fcc a=4.0860,A15--beta-W a=5.2771,A2--W--bcc a=3.3179,A3'--alpha-La--double-hcp a=2.8814,A3--Mg--hcp a=2.8773,A4--C--dc a=6.5986,oqmd-1214769 a=10.2374,oqmd-1216016 a=2.8802
22,220.0,7.080056668762007e-05,3.405275362790683e-05,2.0597787582313703e-05,6.728882619375887e-05,6.601081252434758e-05,0.00029887115813499585,2.8485354765379965e-05,6.698961922216689e-05
23,230.0,7.089293550984484e-05,3.432958155631716e-05,2.1444422658750535e-05,6.746914851035618e-05,6.625889513834229e-05,0.00029654325769559476,2.905421196612861e-05,6.719447312067639e-05
24,240.0,7.093964303213118e-05,3.458531152695599e-05,2.2264478290041442e-05,6.76083406813753e-05,6.646789917223289e-05,0.00029322701445278615,2.9594698638457743e-05,6.735894078747229e-05
25,250.0,7.09469007890549e-05,3.482201910429999e-05,2.3065394481411384e-05,6.771205924961165e-05,6.664290436301379e-05,0.0002891480651121638,3.0110806022481633e-05,6.748817933376754e-05
26,260.0,7.091937088526257e-05,3.504266205592994e-05,2.3845806815690815e-05,6.778457252041576e-05,6.678828686741022e-05,0.00028457122144334864,3.0602955310292585e-05,6.758648953299299e-05
27,270.0,7.086107470751633e-05,3.524878545162916e-05,2.4608736536489244e-05,6.782951214641082e-05,6.69074825146519e-05,0.0002792692751290711,3.107233634162247e-05,6.765771420032404e-05
28,280.0,7.077579029727887e-05,3.54411009566749e-05,2.535528688161687e-05,6.785018086952844e-05,6.700332369297513e-05,0.0002732038697407844,3.1524238318936076e-05,6.770491859042874e-05
29,290.0,7.066617048843778e-05,3.5621727270793525e-05,2.6087141037319674e-05,6.784904412611186e-05,6.707837618342525e-05,0.00026695784898633367,3.195891936128969e-05,6.773051752875e-05
30,300.0,7.053488300780504e-05,3.579156596442798e-05,2.6810545518034776e-05,6.782854851041703e-05,6.713470561353292e-05,0.00026032030427395567,3.237450870172714e-05,6.773672763549274e-05
31,310.0,7.038401052912893e-05,3.5950926534365615e-05,2.7523927848505158e-05,6.779043461471234e-05,6.717428462438045e-05,0.00025331885336529124,3.27766302499745e-05,6.772575000928225e-05
32,320.0,7.021534099545448e-05,3.6100847815109516e-05,2.8224938927044827e-05,6.773611696268191e-05,6.719845931750721e-05,0.00024628691349090273,3.316565837963196e-05,6.769866040681065e-05
33,330.0,7.003071340066423e-05,3.624204130951507e-05,2.8918075455559224e-05,6.766745434173417e-05,6.720843418059099e-05,0.00023910673310487831,3.353987637496669e-05,6.765696711587334e-05
34,340.0,6.983124343488133e-05,3.6375895895847515e-05,2.9607237277145692e-05,6.7585470972686e-05,6.72054845243228e-05,0.00023165198009920908,3.3899526871511055e-05,6.760218796712027e-05
35,350.0,6.961843155352216e-05,3.650258340689338e-05,3.0289721469303534e-05,6.749123433422734e-05,6.719073068554795e-05,0.00022422932341357313,3.4248442149157525e-05,6.753488159653519e-05
36,360.0,6.939313306757607e-05,3.662194612077359e-05,3.0964246634587506e-05,6.73855126705955e-05,6.716481054716618e-05,0.00021709564315144144,3.458780966624958e-05,6.745649031399807e-05
37,370.0,6.915592589057929e-05,3.6735017761300236e-05,3.1637710358961346e-05,6.726911677011762e-05,6.712844317375775e-05,0.0002097994527076981,3.4916115349794294e-05,6.736754299932813e-05
38,380.0,6.890872637648587e-05,3.684148571526792e-05,3.230426610681411e-05,6.714306486387275e-05,6.708257826860265e-05,0.0002023815506445554,3.523531036050873e-05,6.72685892858993e-05
39,390.0,6.865177800743993e-05,3.694273928883121e-05,3.296363003892504e-05,6.700795560815481e-05,6.70274378393199e-05,0.00019523967214987031,3.554294201582871e-05,6.716057237731003e-05
40,400.0,6.838535885740696e-05,3.7038290430870075e-05,3.362746029782576e-05,6.686432758650968e-05,6.696369163322307e-05,0.00018855387283430288,3.58407179221118e-05,6.70437893960895e-05
41,410.0,6.811063678022853e-05,3.7128827955517244e-05,3.429280937838122e-05,6.671255358672474e-05,6.689208547364309e-05,0.00018162992404238237,3.613129336315128e-05,6.691891924720002e-05
42,420.0,6.782816401007878e-05,3.721450569060917e-05,3.495233206682648e-05,6.655329614292283e-05,6.681287857708158e-05,0.00017498981734591094,3.6412499941012264e-05,6.678640562778685e-05
43,430.0,6.753821767174233e-05,3.72951207895186e-05,3.561021895586449e-05,6.638701179235899e-05,6.672622759783665e-05,0.00016867805612994597,3.668534076423968e-05,6.664671378656276e-05
44,440.0,6.724135972532052e-05,3.737189563319291e-05,3.626856829795172e-05,6.621380944614361e-05,6.663259383909619e-05,0.00016228420615380142,3.69547045950854e-05,6.649980079398288e-05
45,450.0,6.693832611359978e-05,3.7443584256277683e-05,3.692838523515827e-05,6.603392132452043e-05,6.653231234488594e-05,0.00015622308039633617,3.721303697277397e-05,6.634647396803744e-05
46,460.0,6.662895653380858e-05,3.751091141952672e-05,3.758679658411274e-05,6.584832869851759e-05,6.642575230555942e-05,0.00015023549305464445,3.746245423916993e-05,6.618701531477216e-05
47,470.0,6.631413771260482e-05,3.757452945198589e-05,3.8249373807823826e-05,6.565730084808303e-05,6.63134186839744e-05,0.00014472093648177243,3.770919993418788e-05,6.60215210955822e-05
48,480.0,6.599425129639525e-05,3.7635765597315384e-05,3.8912024223239425e-05,6.546042607402575e-05,6.61948014408841e-05,0.0001392519245229648,3.7947907708052136e-05,6.585068681797246e-05
49,490.0,6.566935196239967e-05,3.7692231182900674e-05,3.957415413954961e-05,6.525833346098638e-05,6.60705456037379e-05,0.00013387244694111852,3.817860085914527e-05,6.567410816621895e-05
50,500.0,6.534001061696324e-05,3.774375451440383e-05,4.024044110769701e-05,6.5051172644601e-05,6.594126619593235e-05,0.0001290648321476045,3.840184336319019e-05,6.549219109919487e-05
51,510.0,6.500612843450265e-05,3.779280629670191e-05,4.090772907549751e-05,6.483950820699311e-05,6.580644126193548e-05,0.00012405577462443987,3.862064170852897e-05,6.530565234523261e-05
52,520.0,6.466771899821887e-05,3.783871383169522e-05,4.15784742973088e-05,6.462324432522633e-05,6.566689702939291e-05,0.00011926007516193956,3.883440669385032e-05,6.511427657581962e-05
53,530.0,6.43262397732517e-05,3.788100652953796e-05,4.2250871368438407e-05,6.440266259137205e-05,6.552224984622716e-05,0.00011500249146164462,3.9042157686518035e-05,6.491799921389147e-05
54,540.0,6.39817877566721e-05,3.792101550085178e-05,4.292931949124667e-05,6.417797214516735e-05,6.537277706062904e-05,0.0001106016549037567,3.924253915990812e-05,6.471738724040997e-05
55,550.0,6.363285242058204e-05,3.7957036115014255e-05,4.361070192717456e-05,6.394917150593076e-05,6.521919701761349e-05,0.0001063739727820625,3.943949644136164e-05,6.451281737562074e-05
56,560.0,6.328141977452908e-05,3.798851698462716e-05,4.4295452306172166e-05,6.371663666105807e-05,6.506087487901052e-05,0.00010249502407697825,3.9631168926100444e-05,6.430431414534106e-05
57,570.0,6.29278415764911e-05,3.8018861455561e-05,4.498498138508347e-05,6.348040886612166e-05,6.489817422139347e-05,9.869397339322754e-05,3.9819692840105043e-05,6.409156262418896e-05
58,580.0,6.25706413975955e-05,3.804626428353987e-05,4.5678259464236824e-05,6.324104798574605e-05,6.473136969606254e-05,9.505003904418749e-05,3.999891210804134e-05,6.387485842875052e-05
59,590.0,6.221167963458985e-05,3.807006228155217e-05,4.6378514669166337e-05,6.299814518392706e-05,6.456068356316301e-05,9.1554278529564e-05,4.017094988648961e-05,6.365499598473736e-05
60,600.0,6.185044426221018e-05,3.808970211478279e-05,4.708099967137737e-05,6.275197231175248e-05,6.438617109213147e-05,8.830587234056117e-05,4.034233195750174e-05,6.343153161721918e-05
61,610.0,6.148649973092475e-05,3.8108590718210006e-05,4.778855196447429e-05,6.250286968756898e-05,6.420769611069585e-05,8.502880702672752e-05,4.0505808638162486e-05,6.32044273896376e-05
62,620.0,6.112124572326675e-05,3.8125843624604804e-05,4.85048587486931e-05,6.225091056430046e-05,6.40254359969622e-05,8.194443141134405e-05,4.0665590055421554e-05,6.297433758761361e-05
63,630.0,6.0754229755206296e-05,3.813832951891942e-05,4.92247466068436e-05,6.1996012786525e-05,6.383989649235803e-05,7.901367997999908e-05,4.082353284597439e-05,6.2741171270807e-05
64,640.0,6.0386035617833655e-05,3.814853831266301e-05,4.995251490920649e-05,6.173850516273079e-05,6.365074118729512e-05,7.619721774519684e-05,4.0973778666569756e-05,6.250503752208585e-05
65,650.0,6.00162495650832e-05,3.815630001981662e-05,5.068535130306798e-05,6.147855648213321e-05,6.345820507002257e-05,7.3562160228816e-05,4.111745758829003e-05,6.226599022375088e-05
66,660.0,5.96449639933096e-05,3.8161230813307394e-05,5.1423057174456425e-05,6.121632520427809e-05,6.326221473658052e-05,7.09107859579605e-05,4.1262130464018575e-05,6.20240102934225e-05
67,670.0,5.9273214109294435e-05,3.8164434257255876e-05,5.217090061925843e-05,6.0951500362917433e-05,6.306304602782588e-05,6.83888798177571e-05,4.140190327412077e-05,6.177939562651483e-05
68,680.0,5.890007211986173e-05,3.816520301945659e-05,5.2924186650251716e-05,6.068433096842582e-05,6.286118283613388e-05,6.602677425962666e-05,4.153164479925775e-05,6.153226742441453e-05
69,690.0,5.8525916906605064e-05,3.816293423528868e-05,5.3683958673210824e-05,6.04152487116522e-05,6.265618697533302e-05,6.385188510307366e-05,4.166127041075631e-05,6.128283976042103e-05
70,700.0,5.8151503649744705e-05,3.8157577728453125e-05,5.44556101703964e-05,6.014432072704225e-05,6.244796551194074e-05,6.166794839531232e-05,4.178858609434338e-05,6.1031114187261736e-05
71,710.0,5.7776514539803726e-05,3.8150219355584755e-05,5.5218536034721526e-05,5.987151429286288e-05,6.223711689070971e-05,5.953602798731007e-05,4.1906978722841895e-05,6.077700144916995e-05
72,720.0,5.7400794050215045e-05,3.814171288432001e-05,5.600057138478198e-05,5.959656837491203e-05,6.202354176817641e-05,5.7496698153408233e-05,4.2023460614705504e-05,6.0520413969089995e-05
73,730.0,5.702445370611455e-05,3.812994820596559e-05,5.6805987290369226e-05,5.932028830951029e-05,6.180707855489057e-05,5.5581464956893715e-05,4.213576906958414e-05,6.026182836071721e-05
74,740.0,5.664853679654543e-05,3.811615606904733e-05,5.760696820870406e-05,5.9042200120507996e-05,6.15881887457475e-05,5.380376374753961e-05,4.224438506994531e-05,6.000190908224161e-05
75,750.0,5.627296148447476e-05,3.809968268301292e-05,5.8418457084340506e-05,5.8762441113255404e-05,6.136683930260686e-05,5.203499971394839e-05,4.234881341432936e-05,5.973949726808931e-05
76,760.0,5.589717921450442e-05,3.808127348229548e-05,5.9237207647762526e-05,5.848139671141252e-05,6.114308716960013e-05,5.031230521999947e-05,4.2448860693919304e-05,5.947556146218757e-05
77,770.0,5.5520550897586376e-05,3.80605196596557e-05,6.00659949640514e-05,5.819880020453269e-05,6.0917027066798685e-05,4.8666055090775235e-05,4.254465550875421e-05,5.920984654858392e-05
78,780.0,5.514472928846135e-05,3.80364663464201e-05,6.090488745355743e-05,5.7915483587901044e-05,6.068869394676647e-05,4.712188890894486e-05,4.263836679649678e-05,5.8942121689138176e-05
79,790.0,5.476947385892284e-05,3.801319912550046e-05,6.175392467652364e-05,5.7630692590293875e-05,6.045774188375884e-05,4.5631272489730396e-05,4.272808170816859e-05,5.8673262291103745e-05
80,800.0,5.439407740037661e-05,3.798667645828761e-05,6.261319699785465e-05,5.73446594811626e-05,6.022510724043331e-05,4.418462462485223e-05,4.281062255128374e-05,5.84026008196103e-05
81,810.0,5.401960493328829e-05,3.795572101063815e-05,6.34813159575197e-05,5.705774133458333e-05,5.99902832553852e-05,4.2812747032421656e-05,4.289332717039644e-05,5.813068086476827e-05
82,820.0,5.364588367892086e-05,3.7924715833885235e-05,6.436277643157053e-05,5.6769628843938136e-05,5.9753449950534556e-05,4.147045350746475e-05,4.2972294343672e-05,5.78579095362946e-05
83,830.0,5.327243579862095e-05,3.789061241183472e-05,6.52532976153598e-05,5.648099891403713e-05,5.9514509476712154e-05,4.019215159482209e-05,4.3044120176453454e-05,5.758349813374501e-05
84,840.0,5.289933155427365e-05,3.7854870725918254e-05,6.615667169354015e-05,5.619109135109539e-05,5.927390403706122e-05,3.8966796320792495e-05,4.3114836887125586e-05,5.7307591128784985e-05
85,850.0,5.25276745607662e-05,3.7817989077532354e-05,6.707000733942642e-05,5.5900349533814974e-05,5.9031851752586984e-05,3.7788088348458626e-05,4.318319163361241e-05,5.703099769361824e-05
86,860.0,5.215671711790222e-05,3.7779000371473074e-05,6.799490187007095e-05,5.5609484810125926e-05,5.878765117084656e-05,3.665141462309508e-05,4.3245972842664394e-05,5.675292836002017e-05
87,870.0,5.1786684646917666e-05,3.773598316924924e-05,6.893601024251705e-05,5.531791452960818e-05,5.854187046433419e-05,3.555766239211053e-05,4.330544827950487e-05,5.647417365056683e-05
88,880.0,5.141786617982133e-05,3.7690863868566904e-05,6.988630679197079e-05,5.502571569867913e-05,5.829451732723871e-05,3.450426829674731e-05,4.3360928247899645e-05,5.6194475186406375e-05
89,890.0,5.104933157288666e-05,3.7647689729008906e-05,7.084989383582759e-05,5.473301224598287e-05,5.804549669442634e-05,3.3490488204182904e-05,4.3415283148461224e-05,5.591390324055187e-05
90,900.0,5.0683088433786616e-05,3.7599973343322944e-05,7.182642329113454e-05,5.443971452377092e-05,5.7795182690361115e-05,3.249443457234857e-05,4.3464565173020115e-05,5.563275298578165e-05
91,910.0,5.031756104292206e-05,3.75492838274019e-05,7.281666391951309e-05,5.4146169747205414e-05,5.7543657279894934e-05,3.155086203066516e-05,4.350902563014014e-05,5.53505230787025e-05
92,920.0,4.995236394974989e-05,3.749767075536931e-05,7.382096159892755e-05,5.3852391854186806e-05,5.729046923241925e-05,3.0661446672238236e-05,4.355213614037314e-05,5.506793425230166e-05
93,930.0,4.958998811548769e-05,3.7444632016793734e-05,7.48393587853728e-05,5.355856571729444e-05,5.703605774236819e-05,2.981637822250402e-05,4.359197886609901e-05,5.478457152098834e-05
94,940.0,4.922833722737687e-05,3.738900165191804e-05,7.587427843846712e-05,5.326438756164362e-05,5.6780468319548135e-05,2.8978477183781055e-05,4.362746443428428e-05,5.4500689186288886e-05
95,950.0,4.886780210649456e-05,3.7331117990484345e-05,7.692226188210809e-05,5.296985462670161e-05,5.652378458905026e-05,2.8142752875574146e-05,4.365947706952346e-05,5.421642122812724e-05
96,960.0,4.850941447681388e-05,3.727285897841646e-05,7.79838617210924e-05,5.267537818843524e-05,5.626599351138443e-05,2.732571326570023e-05,4.368996167350018e-05,5.39317124167521e-05
97,970.0,4.8152064115867884e-05,3.721173224165831e-05,7.906179424843561e-05,5.238097395512891e-05,5.600709844695457e-05,2.6567807436845898e-05,4.371495646087619e-05,5.364664623046114e-05
98,980.0,4.7796216949747475e-05,3.71497661130865e-05,8.018133136006765e-05,5.208664274683925e-05,5.574710819007635e-05,2.587070035542275e-05,4.37385145998565e-05,5.336112222651085e-05
99,990.0,4.7442041287170146e-05,3.7084535443577917e-05,8.129632926733749e-05,5.1792313989839996e-05,5.5486383964498004e-05,2.5167692039929517e-05,4.375844573044541e-05,5.3075521703660736e-05
100,1000.0,,,,,,,,
