,temperature,A1--Cu--fcc a=4.0320,A15--beta-W a=5.1097,A3'--alpha-La--double-hcp a=2.8500,A3--Mg--hcp a=2.8490,mp-1244953 a=11.6912,mp-1245067 a=11.8337,mp-1245129 a=11.5871,mp-1245152 a=11.3684,mp-1245307 a=11.8922,oqmd-1214859 a=6.9395
12,120.0,15.621962770728016,16.694402793323572,15.647078085987497,15.669723722024099,16.131657050993102,16.23000209454079,16.18827779600941,16.179329298317015,16.185847428424868,15.966430218393205
13,130.0,16.62776743681412,17.522191198007885,16.649860767911004,16.67021172874916,17.05346531065663,17.138152615931467,17.101121849155273,17.088397265423882,17.096677741161425,16.91019157683663
14,140.0,17.49752322255956,18.24520164954107,17.517022489321253,17.535338081838887,17.855382385464296,17.928653600697253,17.89561857201086,17.87966801799503,17.889736148243276,17.729936735848028
15,150.0,18.250664179260127,18.87796061019342,18.267943750259267,18.284467799083632,18.553640067691692,18.617377104914016,18.587760724017468,18.569087107953504,18.58089669675078,18.442862936672302
16,160.0,18.904433971630315,19.433103553319558,18.919813439109326,18.934765583473723,19.162829743643517,19.218589911844628,19.19191415523438,19.17095737388816,19.184420665439838,19.064269360093316
17,170.0,19.47372588422526,19.921508669263677,19.48747483459354,19.50104848019435,19.695715195543404,19.744778209476628,19.72064563361021,19.69778042531425,19.71278839373124,19.60744273850766
18,180.0,19.97120712125832,20.352481672307498,19.983551818806223,19.995915208448547,20.16328108769494,20.206696039320168,20.184774605768744,20.160315154764206,20.176750572185217,20.083758636403758
19,190.0,20.407560273637994,20.7339536195729,20.418690433711518,20.42998901981255,20.574890609189957,20.613517994046745,20.593528837865765,20.567736118174068,20.58548159085887,20.502876345228845
20,200.0,20.79175617879767,21.072671670914534,20.80183109688553,20.81219030609667,20.93848245791735,20.973029791777115,20.95473743373483,20.92782714700395,20.946769793988437,20.87296194306465
21,210.0,21.13131704969174,21.37437316698354,21.14047086233758,21.149998817098805,21.260770796610032,21.291821925973238,21.275026451612142,21.24717651657779,21.267210477328447,21.200906542363068
22,220.0,21.43255247252729,21.643939350500386,21.44089855136124,21.449688558494156,21.547430816648085,21.57546964933514,21.560000448347534,21.53135761189479,21.55238518816878,21.492524784953957
23,230.0,21.700762995775996,21.885528318456945,21.708397564951742,21.716530305657027,21.803262957490798,21.828692508898015,21.814403245662387,21.78508870478664,21.807020668414612,21.752728302412596
24,240.0,21.940411874862406,22.102688466332204,21.94741696781516,21.954962384002478,22.032334281795976,22.055491900253656,22.042256454909364,22.01237053300798,22.0351259438174,21.985673776757533
25,250.0,22.155268061361745,22.298454435648935,22.1617139306623,22.168732829943657,22.238098169212456,22.259267695027855,22.246976871589155,22.216602856279927,22.24010860921547,22.19488753391704
26,260.0,22.348524354776377,22.47542780697722,22.35447143587687,22.361016847896458,22.423494630276746,22.44291611580687,22.43147495806207,22.40068222649758,22.42487246495453,22.383369494899952
27,270.0,22.522894642011618,22.635844733556578,22.528395155940135,22.53451347465431,22.591033876476278,22.60891137475742,22.598236966590875,22.56708351927231,22.591898998487707,22.55367948002282
28,280.0,22.680693795135024,22.781632528218516,22.68579305995636,22.69152500444945,22.742865717677706,22.759373543601452,22.749393196842487,22.71792770818426,22.743315158471628,22.708008686200177
29,290.0,22.82390331765008,22.91445697963679,22.828640825199546,22.8340222480701,22.88083711410887,22.89612489701813,22.88677465076977,22.85503812847327,22.880949646506064,22.848238838962
30,300.0,22.954225338594274,23.035761927786524,22.958635641819477,22.963698210122246,23.006539904475378,23.02073668264252,23.01196005496541,22.979987183677533,23.0063796664749,22.97599116443004
31,310.0,23.073127103654333,23.14680239586196,23.077240550821042,23.08201232075046,23.121350423691567,23.134567977064155,23.1263149214014,23.0941351529856,23.12096978096186,23.09266698350678
32,320.0,23.181877721949036,23.248672367146792,23.185721066668044,23.190226969667908,23.2264624404726,23.23879801578669,23.23102404457943,23.198662484923386,23.225904255342922,23.199481422956143
33,330.0,23.28157859873443,23.342328113902813,23.2851755089273,23.289437763974284,23.32291459733043,23.33445314666744,23.3271185923582,23.294596724534827,23.322214033838815,23.2974914733258
34,340.0,23.373188713297964,23.428607830697747,23.37656019763959,23.380598661880864,23.411613325035898,23.42242935309742,23.415498742167905,23.38283501821567,23.410799290114323,23.387619400844414
35,350.0,23.457545680373332,23.508248194707296,23.460710447045813,23.46454291488082,23.493352027795225,23.50351112323901,23.496952644081883,23.464162970636327,23.492448326150836,23.470672335951612
36,360.0,23.535383354405933,23.581898367265335,23.538358114151308,23.542000573101777,23.568827190315833,23.578387300884266,23.57217234957539,23.539270487910432,23.567853453274896,23.547358709696322
37,370.0,23.60734659182725,23.650131861355465,23.610146314946057,23.613613165201592,23.63865193933099,23.647664438233335,23.6417672294588,23.60876512605936,23.637624374475333,23.618302085706574
38,380.0,23.67400367026871,23.713456625831338,23.676641805411883,23.67994604877128,23.703367494909166,23.71187807646208,23.706275309052067,23.673183369798707,23.702299493246265,23.6840528350206
39,390.0,23.735856770380423,23.7723236363547,23.738345431484163,23.74149883445176,23.763452868314292,23.771502303265923,23.766172871770312,23.733000190056266,23.762355497670644,23.745098019571927
40,400.0,23.793350850673647,23.827134233095013,23.795700977285023,23.798714212246225,23.819333098810528,23.82695787392967,23.821882618773973,23.788637166276708,23.81821550612524,23.801869784061402
41,410.0,23.84688118542678,23.878246404163583,23.84910268066543,23.851985448444374,23.871386269934344,23.878619131649334,23.873780622458895,23.840469408819573,23.870256010254966,23.85475250224395
42,420.0,23.896799786775645,23.925980180050246,23.89890163644221,23.901662772989976,23.919949503107805,23.9268199213864,23.92220226831874,23.888831475434266,23.918812809513835,23.90408888018586
43,430.0,23.94342089266346,23.970622276584322,23.94541126842657,23.948058837959206,23.96532409222506,23.971858657780878,23.967447346928484,23.934022442104276,23.964186097866932,23.950185183600613
44,440.0,23.987025670365025,24.012430101096037,23.98891201942301,23.991453395910806,24.00777991441116,24.01400268004015,24.009784428937014,23.976310261042812,24.006644835724657,23.993315727446504
45,450.0,24.027866259292125,24.051635217630707,24.02965538251163,24.032097321207672,24.047559229311595,24.053492004229902,24.049454635168726,24.015935516115125,24.046430517574883,24.033726742472062
46,460.0,24.06616925561935,24.088446351497844,24.06786737583273,24.07021607616666,24.084879960408436,24.09054256483406,24.08667489364419,24.053114667509835,24.08376042740359,24.071639714081947
47,470.0,24.102138723953846,24.123052000581815,24.10375154583228,24.106012706893075,24.11993853622371,24.125349022340714,24.121640759951774,24.088042862322293,24.118830458715003,24.107254273017098
48,480.0,24.135958807176777,24.1556227101307,24.13749156984036,24.13967043938002,24.152912356759323,24.158087201011714,24.154528866066332,24.120896375221694,24.151817563527292,24.14075070439597
49,490.0,24.16779599384277,24.186313058904933,24.16925351722635,24.171354935087844,24.18396193977892,24.188916210782224,24.185499053131824,24.151834733065947,24.18288188430694,24.17229213088069
50,500.0,24.1978010930166,24.215263397140745,24.19918781882317,24.201216255506605,24.213232793095973,24.21798029857002,24.214696230317916,24.181002568790337,24.212168614324938,24.20202641685413
51,510.0,24.2261109584846,24.24260137064403,24.22743098644609,24.229390577391932,24.24085705146026,24.24541046729337,24.242252001726396,24.208531242813798,24.239809624777404,24.230087833188513
52,520.0,24.25284999764403,24.268443260155994,24.254107117717275,24.256001693886393,24.266954911132807,24.271325894901903,24.26828609246476,24.234540264313978,24.265924891112572,24.25659851596651
53,530.0,24.278131495048516,24.292895160801365,24.279329216039745,24.28116233123164,24.291635889709855,24.295835180901324,24.292907600110862,24.259138539806195,24.290623746092617,24.281669747539976
54,540.0,24.302058775897567,24.316054022807453,24.30320035098943,24.304975306283232,24.314999935004117,24.319037443631686,24.316216097544785,24.282425472350212,24.314005982984202,24.30540308396445
55,550.0,24.32472623106071,24.3380085716066,24.325814680614997,24.327534546302406,24.33713840301949,24.341023288223756,24.33830260543847,24.304491931263637,24.336162828780566,24.327891349310722
56,560.0,24.346220221999243,24.358840122859128,24.34725835396828,24.34892598925213,24.358134922318413,24.361875662179006,24.359250451554868,24.325421109324452,24.357177804569258,24.349219514361742
57,570.0,24.36661988127853,24.37862330573612,24.367610309513935,24.369228380212594,24.378066159357466,24.38167061310658,24.37913603205676,24.34528928200261,24.377127487553548,24.369465474672285
58,580.0,24.385997822118444,24.397426705957564,24.386942982819114,24.388513977374483,24.397002497562006,24.400477961088484,24.39802948723228,24.36416648120479,24.396082187306362,24.388700740843465
59,590.0,24.404420768524737,24.41531343850097,24.405322935047728,24.406849178942284,24.41500864090959,24.4183618964314,24.415995301277366,24.382117094265716,24.414106546980715,24.406991052071685
60,600.0,24.421950115929384,24.43234165854078,24.422811412147283,24.424295080952795,24.432144151467735,24.43538151199221,24.433092837828955,24.399200397443938,24.43126007882589,24.424396922471832
61,610.0,24.438642430907336,24.448565018058982,24.43946484327614,24.44090797448604,24.448463928816032,24.451591278104843,24.44937681705948,24.415471031918322,24.44759764196948,24.440974128422052
62,620.0,24.454549897389892,24.464033074562327,24.455335285858403,24.456739789616382,24.46401863854333,24.46704146705909,24.46489774118146,24.430979429208758,24.463169869429876,24.45677414403385
63,630.0,24.469720715738664,24.478791657519615,24.470470823655607,24.47183849250254,24.47885509575136,24.481778533044057,24.47970227729275,24.44577219202801,24.478023550448327,24.471844530939403
64,640.0,24.484199460324753,24.492883197395667,24.484915923413155,24.486248441160775,24.493016608903936,24.495845452835876,24.493833599271774,24.45989243578657,24.492201973277705,24.48622928770839
65,650.0,24.4980274003739,24.506347021556678,24.498711754900384,24.50001070470538,24.50654328856274,24.509282031753873,24.50733169438234,24.47338009529809,24.505745233052572,24.499969163644987
66,660.0,24.511242788356316,24.519219620767227,24.511896478565923,24.5131633503216,24.519472325067973,24.522125178857443,24.520233640751812,24.48627220065498,24.518690508750293,24.513101940968685
67,670.0,24.5238811195695,24.531534889552113,24.52450550446505,24.525741701528986,24.531838238668637,24.534409154827976,24.53257385620639,24.49860312574461,24.53107231263509,24.525662688974787
68,680.0,24.535975366162997,24.54332434329254,24.536571725694376,24.53777857106553,24.543673105076923,24.54616579557426,24.54438432213825,24.510404812445056,24.542922715342677,24.537683993298092
69,690.0,24.54755618840678,24.554617314570674,24.54812572913134,24.549304471089783,24.55500675932273,24.557424714267732,24.555694787533525,24.521706973168186,24.554271549206746,24.54919616298631
70,700.0,24.558652125707084,24.56544113098991,24.559195985967246,24.560347803259738,24.565866980030552,24.568213484066167,24.566532951590332,24.532537274094334,24.565146592194715,24.560227417828102
71,710.0,24.569289769526737,24.575821276427565,24.569809024198552,24.570935030793933,24.57627965643509,24.57855780366221,24.576924630957656,24.542921501162954,24.57557373454178,24.57080405800342
72,720.0,24.579493920148895,24.585781537443392,24.57998958500094,24.581090834470995,24.586268939801517,24.588481647446926,24.586893909583075,24.55288371063965,24.585577129928684,24.580950617970007
73,730.0,24.589287728982132,24.595344136389926,24.589760764678022,24.59083825420913,24.595857380955355,24.598007401864674,24.59646327647192,24.56244636586811,24.59517933275291,24.590690006222612
74,740.0,24.598692827891753,24.60452985255987,24.59914414367325,24.600198817778892,24.605066055339893,24.607155989430396,24.60565374985019,24.57163046163003,24.604401422960855,24.6000436323361
75,750.0,24.60772944688974,24.61335813259727,24.60815990396942,24.609192657926773,24.61391467688059,24.61594698164544,24.614484990770418,24.580455637373642,24.613263119763186,24.609031522661873
76,760.0,24.616416521379307,24.621847191220795,24.616826936067284,24.617838619052417,24.622421701743622,24.624398701898798,24.6229754067012,24.588940280430624,24.621782885228,24.617672425758087
77,770.0,24.624771789968058,24.63001410322877,24.62516293655758,24.626154354572922,24.630604423052194,24.632528319404496,24.631142245235036,24.59710162021533,24.629978018840728,24.625983908619837
78,780.0,24.6328118837992,24.63787488762546,24.633184497235963,24.634156415820332,24.638479057368574,24.640351935006034,24.639001681128164,24.604955814292623,24.63786474395311,24.633982444569344
79,790.0,24.640552408235035,24.645444584625505,24.64090718658018,24.6418603333003,24.646060823885993,24.647884659689776,24.646568894500426,24.612518027102777,24.645458286779604,24.641683493665266
80,800.0,24.64800801760559,24.652737326217974,24.648345624320488,24.649280691087178,24.653364016802765,24.65514068640932,24.65385814300694,24.619802502048074,24.652772948794773,24.649101576300335
81,810.0,24.655192483708742,24.659766400897627,24.655513549770284,24.656431195003695,24.66040207181731,24.66213335601349,24.660882828897375,24.62682262757107,24.659822173067774,24.656250340690498
82,820.0,24.66211875863511,24.666544313092327,24.662423884499493,24.663324735115708,24.66718762697045,24.66887521767597,24.667655558849596,24.63359099778729,24.666618605130637,24.66314262476045
83,830.0,24.66879903245684,24.67308283779362,24.66908878988276,24.669973443143927,24.673732578687034,24.67537808439806,24.674188199484135,24.640119468178266,24.673174148894834,24.669790513003885
84,840.0,24.675244786248786,24.679393070811162,24.675519719984504,24.6763887452407,24.680048133159815,24.681653084076803,24.680491930250028,24.64641920679682,24.67950001807092,24.6762053887605
85,850.0,24.681466840856988,24.68548547505235,24.681727470221944,24.682581410515798,24.68614485374482,24.68771070647293,24.686577288292558,24.652500741392842,24.68560678345792,24.682397982319987
86,860.0,24.68747540182108,24.69136992317901,24.687722222170088,24.68856159572951,24.692032704542424,24.693560846496222,24.6924542142513,24.658374002824637,24.69150441656097,24.68837841521851
87,870.0,24.693280100775997,24.697055736964412,24.693513584865794,24.694338886499732,24.697721090623247,24.699212844096664,24.698132090692656,24.66404836508607,24.697202329762938,24.694156241097218
88,880.0,24.69889003365224,24.702551723625053,24.699110632909758,24.699922335333692,24.70321889516408,24.70467552107747,24.703619779798064,24.669532682246725,24.70270941341134,24.699740483404852
89,890.0,24.704313795936923,24.70786620941042,24.70452194165468,24.70532049667237,24.708534513629008,24.709957215126426,24.708925657281856,24.674835322573156,24.708034070060602,24.705139670206027
90,900.0,24.709559515274133,24.71300707066066,24.70975561972023,24.710541459406134,24.71367588556817,24.7150658112514,24.714057644720448,24.679964200073798,24.71318424618778,24.71036186638141
91,910.0,24.714634881632584,24.71798176256603,24.71481933907804,24.715592876811982,24.718650523865414,24.720008770858318,24.719023237021183,24.684926803686682,24.7181674614536,24.71541470339176
92,920.0,24.719547175200972,24.72279734580687,24.71972036289835,24.72048199435947,24.723465541876987,24.724793158721326,24.723829531736634,24.68973022430853,24.722990835863477,24.720305406874484
93,930.0,24.724303292260686,24.72746051125822,24.724465571354532,24.72521567547514,24.728127678620144,24.729425667915255,24.728483252639386,24.69438117984578,24.72766111491288,24.72504082218807
94,940.0,24.728909769174784,24.731977602911368,24.72906148554623,24.729800425376382,24.73264332211457,24.7339126430124,24.732990772958466,24.698886038449693,24.73218469291001,24.72962743811924
95,950.0,24.733372804642453,24.736354639163153,24.733514289709102,24.734242413252876,24.737018530983317,24.7382601015438,24.737358138011523,24.70325084008542,24.736567634649713,24.734071408882972
96,960.0,24.73769828037462,24.740597332599176,24.737829851836462,24.738547492799746,24.741259054631627,24.742473753993533,24.74159108448695,24.707481316568387,24.74081569550934,24.73837857456015
97,970.0,24.741891780297816,24.744711108397173,24.742013742845575,24.742721221369106,24.745370351933083,24.746559022343202,24.745695059079598,24.71158291019198,24.74493434017879,24.74255448010806
98,980.0,24.745958608447598,24.748701121447482,24.746071254408566,24.7467688777653,24.749357608611753,24.750521057377373,24.749675236102462,24.715560791058035,24.748928760032065,24.74660439301798
99,990.0,24.749903805571247,24.75257227230849,24.75000741554832,24.750695478757617,24.753225753449797,24.754364754712412,24.753536533640233,24.719419873211574,24.75280388933839,24.75053331978797
100,1000.0,24.7537321646578,24.756329222070036,24.753827008095023,24.75450579454964,24.756979473389432,24.75809476983633,24.757283628319197,24.723164829673518,24.756564420351708,24.754346021245336
