,temperature,A1--Cu--fcc a=4.0320,A15--beta-W a=5.1097,A3'--alpha-La--double-hcp a=2.8500,A3--Mg--hcp a=2.8490,mp-1244953 a=11.6912,mp-1245067 a=11.8337,mp-1245129 a=11.5871,mp-1245152 a=11.3684,mp-1245307 a=11.8922,oqmd-1214859 a=6.9395
16,160.0,16.595129763587522,16.934192809450057,16.583697584734992,16.57267801905761,16.97727098077021,17.15607268354099,17.160265037301016,17.123029397019938,17.070306370845387,16.926374844825734
17,170.0,16.603352845650118,16.945523482763814,16.591987073567193,16.5810767562148,16.986623206876992,17.16564261066212,17.16999008925105,17.132525410621337,17.07981615355468,16.935232581955546
18,180.0,16.611842314346124,16.95705762368016,16.60054387686374,16.589745103531715,16.996228299430765,17.175461684558208,17.179988980937196,17.142283994699547,17.089579762834543,16.944359392521147
19,190.0,16.620572424053293,16.96876821174951,16.60934199062545,16.598656783196212,17.006060790398347,17.18550418112136,17.19023643842257,17.15227999118495,17.099571592673545,16.953730288142467
20,200.0,16.6295213136136,16.98063158043848,16.618359327052364,16.607789474527753,17.016098907052054,17.195748082725753,17.20071086290585,17.162491908871626,17.109769697982372,16.963324018343112
21,210.0,16.638670388386853,16.992627209434165,16.62757708925066,16.617124182141424,17.02632397366214,17.206174431550497,17.211393780785166,17.17290135696528,17.120155209842647,16.973122488378884
22,220.0,16.64800379802999,17.00473693354035,16.63697925080866,16.626644706307836,17.036719955667895,17.21676693167119,17.22226936462353,17.18349255846587,17.130711858448063,16.983110264004743
23,230.0,16.657508000420865,17.01694473257815,16.646552106475752,16.636337197853162,17.047273016200574,17.227511445384366,17.23332396359733,17.194251938558544,17.14142561052016,16.993274141326243
24,240.0,16.667171404900355,17.02923627363875,16.656283915082632,16.646189787144962,17.05797118269561,17.238395724565247,17.244545831547505,17.20516778879103,17.152284238958046,17.003602820570716
25,250.0,16.67698406082513,17.041598928009126,16.666164591327767,16.656192279021976,17.068804072814814,17.249409088277766,17.25592482460619,17.216229974541992,17.16327712019787,17.014086596502402
26,260.0,16.686937405717167,17.054020948360513,16.676185454902054,16.66633589457301,17.079762644083893,17.260542200275577,17.267452126756655,17.227429712930373,17.174394968654248,17.02471713471754
27,270.0,16.69702406552444,17.066492188883448,16.68633901546305,16.67661306227359,17.09083899165376,17.27178685171689,17.27912006682659,17.238759357688515,17.185629608480937,17.03548725892012
28,280.0,16.707237678490472,17.079003009436814,16.696618808595648,16.687017238009734,17.10202618501981,17.283135809236263,17.29092198686984,17.250212240698833,17.196973871462475,17.046390791266553
29,290.0,16.717572751462782,17.091544831807845,16.707019232299064,16.6975427601144,17.113318136123247,17.294582688409204,17.302852070381956,17.261782533161536,17.208421393761864,17.057422403416258
30,300.0,16.728024525621933,17.104109693836417,16.71753544730476,16.708184725031394,17.124709467030215,17.306121817275113,17.314905225114504,17.273465130232708,17.219966550257304,17.068577509420443
31,310.0,16.738588904697526,17.116690307703507,16.728163253026114,16.718938882628812,17.13619542525914,17.317748103511107,17.32707692530597,17.28525555125766,17.231604297359347,17.079852160568052
32,320.0,16.749262327322786,17.129279774471666,16.73889901927496,16.7298015514677,17.147771792391108,17.32945707517258,17.339363327779456,17.2971498494619,17.243330177388778,17.091242964190936
33,330.0,16.760041735808514,17.141872127909444,16.74973959247175,16.740769541713327,17.159434801851006,17.34124458174976,17.3517609494043,17.309144556848867,17.25514012036338,17.102747004759337
34,340.0,16.770924488219112,17.154461161924377,16.760682258365875,16.75184009356051,17.17118110718524,17.353107028088793,17.36426673289664,17.321236602928874,17.26703054376717,17.11436180404928
35,350.0,16.781908320404536,17.167041371866294,16.771724671748643,16.763010831052135,17.18300770977788,17.365041064499117,17.376878049551944,17.33342328750307,17.27899816173973,17.126085245028676
36,360.0,16.792991287280064,17.179607918260636,16.782864813297266,16.774279700379836,17.194911912887697,17.377043689548245,17.389592510364658,17.345702221224386,17.2910399820965,17.13791553744974
37,370.0,16.804171736102187,17.192155360933093,16.79410095731609,16.785644948663528,17.206891300266005,17.38911216182732,17.402408062915903,17.35807128478271,17.303153337540163,17.149851204928993
38,380.0,16.81544828343915,17.204679682111337,16.80543164115183,16.79710507882825,17.21894368899484,17.401243993545467,17.415322853773723,17.370528612055445,17.315335763445283,17.161891000848197
39,390.0,16.826819758264694,17.21717616359287,16.816855619387294,16.808658830609488,17.23106710105545,17.413436863013825,17.42833530104618,17.383072551795568,17.327584998895997,17.174033939830938
40,400.0,16.838285205387532,17.229641002327696,16.828371867763018,16.82030514420462,17.243259751282682,17.425688675774964,17.441443999187598,17.395701641275412,17.339898969545285,17.18627921984488
41,410.0,16.849843844826022,17.242070227544698,16.839979531779694,16.83204314948764,17.25552001454292,17.4379974525116,17.45464763951065,17.40841458906242,17.352275754398544,17.198626249317392
42,420.0,16.86149506501847,17.254459674841584,16.851677928033066,16.843872143949813,17.267846435029472,17.4503614378973,17.46794523555488,17.421210260036315,17.364713604780647,17.211074590943074
43,430.0,16.873238405779972,17.266806240111514,16.86346652032412,16.855791566369636,17.280237644155562,17.462778891377603,17.48133575279237,17.43408765288086,17.377210870430577,17.22362397115641
44,440.0,16.88507354326114,17.27910658594295,16.875344917567716,16.867801005387378,17.292692410348543,17.47524828467385,17.494818423296973,17.447045890778607,17.38976605821074,17.236274252675656
45,450.0,16.897000283259672,17.291357133416618,16.887312834882792,16.879900165839157,17.305209633747964,17.4877681476412,17.50839245880561,17.460084208651075,17.402377713602267,17.249025422090682
46,460.0,16.909018532150693,17.303555447372002,16.89937011598556,16.89208886542246,17.317788252598888,17.500337076120566,17.52205732140278,17.473201936678564,17.41504450355464,17.261877602956964
47,470.0,16.921128309609283,17.315697982821902,16.911516701727592,16.90436703175765,17.330427333637164,17.51295383118414,17.535812503454785,17.4863984970356,17.42776518346472,17.274831019328122
48,480.0,16.93332973237076,17.32778224630762,16.923752631377784,16.916734680368563,17.343126005306345,17.525617177229663,17.54965748829579,17.499673394418505,17.440538581092255,17.287885989233857
49,490.0,16.94562300633305,17.339805683812063,16.936078022466422,16.92919192645953,17.35588345496655,17.53832590577049,17.563591988841885,17.51302620810916,17.453363567788973,17.30104293958671
50,500.0,16.958008412210088,17.351765683218773,16.948493084608923,16.94173895640824,17.36869892893837,17.551078934487336,17.577615661705835,17.526456584295886,17.466239091689328,17.31430238144454
51,510.0,16.970486331544247,17.363659018542307,16.960998106208397,16.954376037272432,17.381571744845193,17.5638752793605,17.59172828961143,17.539964223941766,17.47916415055269,17.327664899375083
52,520.0,16.983057180456445,17.375484905159514,16.973593430087316,16.967103509821,17.39450125512026,17.57671386107285,17.605929670891268,17.553548905238152,17.49213774627333,17.34113118940472
53,530.0,16.995721483908554,17.38723969044533,16.986279490633212,16.979921781771292,17.407486867182875,17.589593769133394,17.62021974140241,17.56721042708547,17.505158995921548,17.354701994387142
54,540.0,17.00847980404138,17.3989219693825,16.999056765667017,16.99283131677873,17.42052800560108,17.602514038465603,17.634598377825277,17.580948660445483,17.518226999798575,17.368378129434355
55,550.0,17.021332788509444,17.410530365000273,17.011925803134726,17.005832652506253,17.433624179354226,17.615473813517607,17.649065536710143,17.594763505503536,17.5313408731012,17.382160493724324
56,560.0,17.034281118127375,17.422061187294467,17.0248872045806,17.018926374526934,17.4467748748282,17.6284722263904,17.66362130768332,17.60865491716365,17.544499861590094,17.3960500484312
57,570.0,17.04732555523456,17.43351462064178,17.037941628063138,17.03211312030974,17.459979643025996,17.641508458238942,17.67826561017252,17.622622874137527,17.557703137074814,17.410047823959566
58,580.0,17.060466898809526,17.44488819683809,17.05108977919627,17.045393584297628,17.473238054885847,17.65458166560138,17.69299860160864,17.63666739189235,17.57094991932888,17.424154904716374
59,590.0,17.07370601357447,17.456179228941384,17.064332415827636,17.05876851419219,17.486549694073197,17.66769111491443,17.707820440518255,17.65078852370361,17.58423945975928,17.438372438386683
60,600.0,17.087043798500652,17.467386935158896,17.07767035591904,17.07223870106343,17.499914188303247,17.680836000413862,17.722731164070385,17.664986345583678,17.59757101137406,17.452701632019675
61,610.0,17.100481226772345,17.47851098379458,17.091104447869522,17.085804980759416,17.51333116164349,17.694015592496804,17.737730995282135,17.679260966229297,17.610943893925988,17.46714375859835
62,620.0,17.114019300973187,17.48954823326197,17.104635592692095,17.099468241174804,17.526800268933346,17.707229144142865,17.752820079023916,17.693612525961413,17.624357382145675,17.481700146064714
63,630.0,17.12765908083182,17.500499487121143,17.11826473576831,17.113229413401893,17.540321199516196,17.72047595566972,17.767998728436254,17.708041169191663,17.63781077229113,17.496372163517446
64,640.0,17.14140166745578,17.511360165924,17.13199287477532,17.127089469498454,17.553893620662606,17.733755298290642,17.783267080197938,17.722547077721206,17.651303417434676,17.511161273507334
65,650.0,17.15524821247363,17.522133272487356,17.14582103608532,17.141049423563793,17.567517221920138,17.747066521227897,17.79862547725495,17.73713046606242,17.664834635081323,17.526068959501202
66,660.0,17.169199909417628,17.532813058849477,17.15975029356484,17.155110337621526,17.58119172836371,17.7604088956102,17.814074145963758,17.751791536873373,17.67840375034374,17.54109677309931
67,670.0,17.18325800599179,17.5434046378831,17.17378177221846,17.169273307098937,17.59491686583551,17.77378175208652,17.829613374298432,17.766530541141424,17.69201014265181,17.556246340043224
68,680.0,17.197423792671962,17.553902063674116,17.18791662794572,17.183539478670745,17.60869235214194,17.787184454244787,17.84524355830262,17.781347732939192,17.705653133196446,17.571519313147597
69,690.0,17.211698586464358,17.56430206410779,17.20215606049446,17.1979100302226,17.62251794338459,17.800616278082284,17.860964956309207,17.79624339030748,17.71933208604687,17.586917423586236
70,700.0,17.226083783484018,17.574614927255585,17.216501319618178,17.212386188642867,17.636393373571686,17.81407662217155,17.876777910067283,17.811217796698973,17.73304638072103,17.60244245299054
71,710.0,17.240580801144354,17.584830864264237,17.23095368652202,17.226969215583292,17.65031840143772,17.827564816373908,17.89268281745568,17.826271262268058,17.74679538390648,17.618096236614033
72,720.0,17.255191105957618,17.594951763815782,17.24551448287808,17.241660419133154,17.66429277139976,17.841080210799863,17.908680061702015,17.841404110097045,17.76057844370837,17.633880684578088
73,730.0,17.269916218266935,17.604973003757,17.260185083491933,17.256461143574395,17.678316297422356,17.854622173244984,17.924769980253387,17.85661666712191,17.77439494842464,17.649797751090585
74,740.0,17.284757704688687,17.61489400931721,17.27496689511233,17.271372778740087,17.692388704245666,17.86819005189259,17.940953012379822,17.871909282837322,17.788244256301674,17.665849454439687
75,750.0,17.299717164129895,17.624736077368876,17.28986136968381,17.28639675048579,17.70650978882888,17.881783205529015,17.957229540200697,17.88728232035616,17.802125759797455,17.682037874632265
76,760.0,17.31479626519003,17.634467899115357,17.30487000104482,17.301534532042204,17.72067931887227,17.89540100652438,17.973600009695605,17.90273614946938,17.816038785635577,17.69836516339982
77,770.0,17.32999671155844,17.64407136383999,17.31999432893804,17.31678763823844,17.73489708562366,17.909042824400473,17.990064823358935,17.918271151103124,17.82998276073231,17.714833521077242
78,780.0,17.34532025271698,17.6534210555364,17.335235934471058,17.33215762131298,17.749162856113553,17.92270800883184,18.006624457107748,17.933887719058504,17.84395702561034,17.731445226307592
79,790.0,17.36076869532623,17.663344836125805,17.350596441463466,17.34764608401953,17.763476439366183,17.936395934850644,18.023279322507396,17.949586262957112,17.85796094751282,17.74820262634323
80,800.0,17.376343903758073,17.672358445650968,17.36607752367427,17.36325467051162,17.777837613876706,17.950105957723956,18.040029905424596,17.965367196401456,17.871993920698806,17.76510811682927
81,810.0,17.392047776715046,17.6815764002196,17.381680895612885,17.378985066731378,17.792246160019484,17.9638374647219,18.05687665112758,17.981230945549196,17.886055273078178,17.782164183549966
82,820.0,17.407882279346623,17.69078080600904,17.397408321520142,17.394839009671532,17.806701868332386,17.97758979189527,18.07382005794203,17.99717793968403,17.900144390511784,17.7993733849927
83,830.0,17.423849423295053,17.699839700510697,17.41326161139375,17.410818279224593,17.821204528020257,17.99136234144298,18.09086059098679,18.013208632998253,17.914260627450425,17.81673834262771
84,840.0,17.43995128152646,17.708756601603493,17.429242625410698,17.426924702098013,17.835753935860993,18.00515445020317,18.10799873434506,18.02932347244494,17.928403332998318,17.834261751185633
85,850.0,17.456189981988455,17.71763568929202,17.44535327096675,17.443160155729544,17.850349876911338,18.01896549358493,18.125234976401206,18.04552292414473,17.942571871325807,17.851946398431743
86,860.0,17.47256770872423,17.72638479460153,17.4615955089779,17.459526565413384,17.86499212619249,18.03279482174881,18.142569866352297,18.06180745643453,17.95676558841949,17.869795140349275
87,870.0,17.489086706135037,17.73499655209548,17.47797134851116,17.476025907109605,17.879680484120136,18.04664179228518,18.16000384434561,18.078177550135305,17.970983831952143,17.887810926742567
88,880.0,17.505749276989423,17.74358212225128,17.49448285225828,17.492660208413696,17.894414729755187,18.060505775653656,18.177537466236963,18.094633699320408,17.985225937954976,17.905996779133403
89,890.0,17.52255779256983,17.752047356077927,17.511132142716075,17.50943154832534,17.90919465116874,18.07438613113392,18.195171274879,18.11117638611291,17.999491255589426,17.924355811024704
90,900.0,17.539514687587737,17.76040577093461,17.52792138639767,17.526342065365032,17.92402001645671,18.088282198499606,18.21290572837215,18.127806126766508,18.013779099243337,17.94289123034573
91,910.0,17.556622452414736,17.76866253113771,17.54485282001981,17.543393945246603,17.938890625300647,18.10219333561706,18.230741360495678,18.14452342289011,18.028088827784785,17.961606352816265
92,920.0,17.573883662611486,17.776831605148654,17.561928732384853,17.560589436318853,17.95380622753435,18.11611889777423,18.248678766608688,18.161328801206313,18.042419737975933,17.980504541106548
93,930.0,17.59130094802644,17.78490591630549,17.579151466825635,17.577930843570055,17.968766623940393,18.13005823956143,18.266718458916205,18.17822278670899,18.056771148749846,17.99958933087329
94,940.0,17.608877024824345,17.79283794410936,17.596523437164816,17.59542053314462,17.983771571252543,18.144010687896763,18.284860959244785,18.19520590917968,18.07114239746051,18.01886430666122
95,950.0,17.62661466405816,17.800756232900707,17.614047119275515,17.613060929274962,17.998820837650108,18.15797557578452,18.303106794591116,18.212278722524783,18.0855327599762,18.03833315541592
96,960.0,17.64451674010001,17.808542513511092,17.631725054402352,17.630854525239588,18.01391418391662,18.171952300022397,18.321456540655817,18.22944175983515,18.09994159528548,18.05799973502372
97,970.0,17.662586186929175,17.81623184806495,17.64955984616284,17.64880387867918,18.02905139783619,18.18594012272523,18.339910788531387,18.246695576183676,18.114368165641245,18.077867937020425
98,980.0,17.680826016641007,17.823828235093842,17.667554170712165,17.666911614028496,18.044232197718404,18.199938432328963,18.358470076578477,18.264040737764912,18.12881174544628,18.097941836344994
99,990.0,17.699239336357266,17.831332452464814,17.685710774463793,17.685180407971895,18.059456360768493,18.213946566557713,18.377134800616908,18.281477826988294,18.143271705935916,18.11822560224042
100,1000.0,,,,,,,,,,
