,temperature,A1--Cu--fcc a=4.0320,A15--beta-W a=5.1097,A3'--alpha-La--double-hcp a=2.8500,A3--Mg--hcp a=2.8490,mp-1244953 a=11.6912,mp-1245067 a=11.8337,mp-1245129 a=11.5871,mp-1245152 a=11.3684,mp-1245307 a=11.8922,oqmd-1214859 a=6.9395
15,150.0,18.74985618168212,19.653947712262237,18.77104941493783,18.79441786330785,19.09286785209651,19.172895016389024,19.148326710177635,19.110452264294416,19.134022198736446,18.955093263816416
16,160.0,19.432370104264578,20.257397631934545,19.451851342356424,19.47406754750106,19.734807663986338,19.807331728348945,19.78939290305246,19.74621726014557,19.772054842729762,19.60796047072769
17,170.0,20.031301458152416,20.794140613699785,20.049328582773292,20.070586169329406,20.30096115856712,20.36717715226729,20.35582584170264,20.30756953609068,20.335481329026145,20.1834075010227
18,180.0,20.559293213822656,21.273389226794475,20.576080427805014,20.596547053272396,20.802303815504875,20.863174698200055,20.85843698618968,20.80525765016039,20.835038805419106,20.692791188487483
19,190.0,21.026989862097224,21.70298625231018,21.042714541738253,21.062534430352052,21.248178075136952,21.304477406647084,21.30643569330102,21.2484360057034,21.27987813660643,21.145743216955314
20,200.0,21.443320143391016,22.08960201373987,21.4581288946544,21.477425678273885,21.64649631873882,21.69884415381551,21.707628991590795,21.644864377787357,21.677759374549165,21.550399833449408
21,210.0,21.815765374267055,22.438905945725306,21.829779299739204,21.84865874660629,22.003945344320808,22.052837531319845,22.068621235141098,22.001106684216992,22.035248397181228,21.913623825639654
22,220.0,22.15059796966826,22.755712527418268,22.16391691738588,22.182469619084145,22.326173855944973,22.372005377540113,22.394995248052098,22.322713181871435,22.357899679322557,22.24120424611231
23,230.0,22.453086269070788,23.044118994360986,22.465792180133324,22.48409578275031,22.617957034849127,22.661040751366183,22.69147540542583,22.614381241717112,22.65041361383,22.538031037817465
24,240.0,22.72766624464679,23.307622504193123,22.739826276690525,22.757947297937225,22.883339620955997,22.923921623546,22.962068050485247,22.880093123247402,22.916774719742808,22.80824310330419
25,250.0,22.978083996232698,23.549197404234135,22.989753193192744,23.007748698675297,23.125755172125057,23.16402596909771,23.210175687435612,23.123232851917493,23.160370048254357,23.05535260132887
26,260.0,23.207514043345608,23.77139943500386,23.218736971343773,23.23665607395836,23.34812575004947,23.384230054685414,23.438696036575045,23.346683601407786,23.38408314395377,23.28234887215045
27,270.0,23.418656108884743,23.976420655145514,23.429468418488135,23.447353252334228,23.552945729841994,23.586989842585965,23.65010646564511,23.552908695239857,23.590378259901875,23.491784096646175
28,280.0,23.61381430771086,24.166134496096934,23.624243825106102,23.64213071948596,23.7423513817394,23.774409820127293,23.846530550974876,23.744019715159098,23.781366886470078,23.685844518461423
29,290.0,23.794961928400454,24.342170740736623,23.805030330397283,23.822950522428805,23.91817755258113,23.948298030032376,24.029793065232475,23.92183235194314,23.958863275168714,23.8664093590506
30,300.0,23.963796109976688,24.505930472588496,23.973519222334648,23.99149941394267,24.082005373648506,24.110210673311627,24.201465364251998,24.08791284104517,24.124431127323184,24.03509961834247
31,310.0,24.121780906942586,24.658624286682716,24.13116973876275,24.149232865345688,24.23520197978544,24.26149643258274,24.362912595965714,24.24361620432619,24.279423761805198,24.193318094852735
32,320.0,24.27018411504769,24.801324744021553,24.279245402744618,24.29741121131348,24.378952181189053,24.403320871359007,24.51531839926031,24.39011903984913,24.425013441606403,24.342282755370334
33,330.0,24.410108167766527,24.93494166030815,24.41884436473092,24.437129569220765,24.51428725735519,24.53670008452525,24.659707761250562,24.528445717003247,24.562221209826802,24.483055364582775
34,340.0,24.54251402548949,25.06025920466791,24.55092457116474,24.569343225791545,24.64210742474761,24.662522256207943,24.79698365859396,24.65949109902389,24.691939045035145,24.616564050265364
35,350.0,24.668242568060457,25.17801932204724,24.676323505343518,24.69488761568465,24.763199467722746,24.781559516226018,24.92793357395859,24.784039591017066,24.814942828099827,24.74362217748611
36,360.0,24.788031897151452,25.28880629367557,24.795776660552416,24.814496128647697,24.87825444491959,24.894493244288018,25.053248754471152,24.902779573358366,24.93191809150551,24.86494703432071
37,370.0,24.902533198600093,25.393178821578143,24.909932227568852,24.928814913965965,24.987880621352808,25.001921874277084,25.173539681881262,25.016318140895336,25.043467274046723,24.98117067759457
38,380.0,25.012321068410486,25.491630497260797,25.019362171832817,25.038414740043613,25.092613964569452,25.104371463152038,25.28934562592534,25.12519202838308,25.150118597871316,25.092853143310645
39,390.0,25.11790474300506,25.584569929329426,25.124573907468946,25.143801327440325,25.192929142737434,25.202308148886043,25.40114616202549,25.22987617106926,25.25234056771557,25.200492232701503
40,400.0,25.219737424153244,25.672395594309837,25.22601844271869,25.245424136184287,25.28924716180621,25.296144678078804,25.509360039645113,25.330792480434237,25.350547975426966,25.304531233711746
41,410.0,25.318222861481694,25.75539042552243,25.324097302360027,25.34368427172325,25.38194322887427,25.386249614477116,25.614370222808407,25.428317054763493,25.44511054700797,25.405366906555013
42,420.0,25.413722771166732,25.83388725624046,25.419170142228964,25.438939628397325,25.471349612224905,25.472947529493883,25.716512840879503,25.522785497347623,25.536356264847903,25.503354262172174
43,430.0,25.50656158237884,25.90818956851372,25.51155978555747,25.531511805167277,25.557762645758572,25.556528592424208,25.81608667316891,25.61449801239793,25.624578459126617,25.598813158686152
44,440.0,25.59703150359882,25.978479631038386,25.60155572407163,25.621690147865063,25.641451647945708,25.637256198601058,25.91336265822355,25.703724101368827,25.710037198395188,25.692031247279676
45,450.0,25.685395451578806,26.045018565722728,25.68941936838189,25.709734760954714,25.722653891899295,25.71535910353423,26.00858479148658,25.790705660287323,25.79296412906628,25.783270109946542
46,460.0,25.771891508159975,26.10798291631234,25.77538786592427,25.795881691336817,25.80158334991743,25.79104983192773,26.10197795789826,25.875660598945917,25.87357116355437,25.87276700661031
47,470.0,25.856736656864467,26.16752326626833,25.85967556683605,25.880344581355775,25.87843527882353,25.8645171060574,26.193729029375447,25.95878595017184,25.952046886348633,25.96073623475874
48,480.0,25.940127904493853,26.22385893791537,25.942477153289854,25.96331806324268,25.953382494357072,25.935922766817075,26.28402050969916,26.040259870057728,26.0285589026521,26.047374831520674
49,490.0,26.022244472552927,26.277107885996116,26.02397061901816,26.044979457593303,26.02658163013479,26.005420723845276,26.37301601930488,26.120243736294057,26.103259126409213,26.132863530922773
50,500.0,26.10325204630617,26.327327205972075,26.10431967456283,26.125490417753493,26.09817604340439,26.07315604800569,26.460857373863483,26.19888356366301,26.17628577844579,26.217366732515885
51,510.0,26.183300723763836,26.374775155028136,26.183672619594475,26.20500008104844,26.168294882662092,26.139246277322442,26.547679027674874,26.27631366779077,26.247759185506123,26.301038499307918
52,520.0,26.262529843307025,26.419511192255584,26.262167354543717,26.283645343279538,26.237054908102692,26.203802432229654,26.63360523862082,26.352654829975172,26.31779313268097,26.384020170248288
53,530.0,26.341068961769945,26.461567004476343,26.339930962061775,26.361551742368142,26.30456151999679,26.266928530936035,26.71874443635013,26.428017473386127,26.38648991221595,26.466440447283
54,540.0,26.419036958566387,26.501225194510383,26.417079934103604,26.438836422945222,26.370913332713403,26.328715446125027,26.80319104504473,26.50250378320119,26.45393498592176,26.54842221455875
55,550.0,26.496544441162982,26.53835278056658,26.49372356865269,26.515607993826812,26.436197957046115,26.38924921475438,26.887047104303406,26.57620667001923,26.520217104744823,26.630080026000517
56,560.0,26.57369460159969,26.573159518438963,26.56996298968152,26.59196619664428,26.500494154499556,26.44860418217021,26.970386625097643,26.649211453065174,26.585410927313312,26.711520523238367
57,570.0,26.650584620851568,26.60582389133787,26.645892466366135,26.66800512997697,26.563877489319616,26.506847154218878,27.053285337952886,26.721595530722016,26.649577625053197,26.792843667761325
58,580.0,26.727304743011373,26.636132261448054,26.721600216385777,26.743813366900522,26.626413536706057,26.564043873019315,27.13582826669201,26.793431592067314,26.712780904418402,26.874143538234183
59,590.0,26.803939952077684,26.6642973442087,26.797170460789143,26.819473288914143,26.688164468161524,26.62025112733696,27.2180633139328,26.864785919286295,26.775075270983546,26.95550987877113
60,600.0,26.88057146840688,26.690602173523718,26.872681042453113,26.895061983774262,26.749186308247822,26.67551813003013,27.300049248077336,26.93571957819665,26.83651336376606,27.03702845182657
61,610.0,26.957276121814537,26.714864215426452,26.948205029553524,26.97065321680703,26.809529562100927,26.729894227826247,27.38184440267674,27.006290086257042,26.897139394503526,27.118780919838535
62,620.0,27.034125623289682,26.73724315782077,27.02381306879546,27.046317004360652,26.8692440587544,26.78342251949046,27.463501535486458,27.07654852825199,26.956989357774074,27.200843389780534
63,630.0,27.111189554511157,26.7576336516333,27.099572562705575,27.122119110707512,26.92837147963051,26.83614152525021,27.545060205078233,27.146542851929677,27.01610462007826,27.283292477669406
64,640.0,27.18853404731942,26.776304010350337,27.17554656881415,27.19812225482759,26.986949012691245,26.888089203051067,27.626559754509337,27.21632036905677,27.074518132114456,27.36620044190355
65,650.0,27.26622274804773,26.793169904514343,27.251795037741214,27.27438720203035,27.045015989019515,26.939296287241568,27.708042207131545,27.285920923678578,27.132255072883552,27.44963483545183
66,660.0,27.344317418460893,26.808496140860292,27.32837773864697,27.350971581342574,27.102607171153686,26.989789044010983,27.789531935387963,27.355383004947782,27.18934617357784,27.53366627185659
67,670.0,27.422877952775718,26.82229754297368,27.40535080899984,27.427931262736124,27.159750766489456,27.0396013290235,27.871073283418852,27.42474404256283,27.245813375129877,27.618359762186635
68,680.0,27.50195971919132,26.833703208980296,27.482767794506277,27.505320064270524,27.21647613910866,27.088751371479553,27.95268766917157,27.494036850808843,27.301674986892305,27.703779176331054
69,690.0,27.58162015960646,26.844512296380998,27.56068252197925,27.583189937039347,27.272809239199386,27.13726350948009,28.034390886018226,27.563292319988964,27.3569543652586,27.78998947207292
70,700.0,27.661914930230278,26.85405150373447,27.639146155431344,27.66159174790437,27.328772743546192,27.185162100433267,28.116216991056472,27.632539650621382,27.411667416776965,27.877052066096297
71,710.0,27.742895380341587,26.86142436652813,27.718207570421182,27.740574831942066,27.384388259639778,27.232460041889286,28.198187639030284,27.701807027201408,27.465824615906627,27.96503001179758
72,720.0,27.824615248206904,26.867224578138593,27.797916801311178,27.82018756287597,27.439680289087658,27.27917686786085,28.28031095773055,27.771118639614194,27.51944004327444,28.05398472622784
73,730.0,27.907127191036913,26.87120063686813,27.878322062571847,27.900477254849154,27.494664350482633,27.32532681916583,28.362605772074037,27.840498091125376,27.57252503672439,28.14397592072422
74,740.0,27.990480808789858,26.876363612916617,27.959469872860417,27.98149036926783,27.54935469685879,27.37092204052998,28.44508786144799,27.90996860181246,27.625088835290466,28.23506480418151
75,750.0,28.074727677618643,26.87920493420687,28.041407129148517,28.063272856685074,27.603770464902038,27.415976763941483,28.52776680661337,27.97955039029752,27.677135407247615,28.327313236686972
76,760.0,28.15991929997166,26.875131302436028,28.12418024279673,28.14587071275343,27.65792459442285,27.460502784307266,28.61065192151814,28.049262134272496,27.728674539082313,28.420781552432608
77,770.0,28.246104114374436,26.852908880633176,28.207835105645664,28.229328329200413,27.71182939528402,27.50450738106847,28.693751922598707,28.11912201170921,27.779712679163225,28.515530835621647
78,780.0,28.333332833022798,26.913292700430674,28.29241686633654,28.31369071850119,27.765498140596648,27.547999738096923,28.777071351888733,28.189147653911963,27.83024694973426,28.61162466429565
79,790.0,28.421657500726727,26.893808511232116,28.377971393093524,28.39900309119373,27.818942514691887,27.590988166698228,28.860613140757888,28.259354691887143,27.880286078550196,28.709123437673004
80,800.0,28.511127456061715,26.829249232953295,28.46454415442074,28.485309436214852,27.872168869858726,27.633480902508687,28.944381540339172,28.32975741153424,27.92982735080236,28.808090419113682
81,810.0,28.60179310351465,26.871855668405846,28.55218049029554,28.572654767113097,27.925187180519917,27.675482020428234,29.02837661796634,28.400369072925578,27.978870583984595,28.908592358729813
82,820.0,28.693706497808968,26.87105837925102,28.640926329063056,28.66108421675772,27.978006336348805,27.716998600375913,29.112597805264944,28.471203531908817,28.02741884219585,29.010693399156597
83,830.0,28.786919323268695,26.853550690602166,28.730827719777125,28.75064243996993,28.03063425089449,27.758035542557764,29.197038571866354,28.542272637031402,28.075466995246398,29.114458408367906
84,840.0,28.88148466644179,26.848451618921153,28.821931026986398,28.841375171942524,28.083076980354075,27.798594059552034,29.28169561503365,28.61358676398838,28.123014624434628,29.219956821505978
85,850.0,28.97745536696945,26.843914267573883,28.914283241376516,28.933328477888498,28.135337852720117,27.838679262833693,29.36656974300025,28.685156689638937,28.170059121901033,29.327258451184846
86,860.0,29.0748854287336,26.826048874884872,29.007931748195677,29.026548670977427,28.187423951536005,27.878292238537664,29.451645263337003,28.75699168049352,28.216595596213796,29.43643427334525
87,870.0,29.1738297098505,26.820460923717196,29.102924274743387,29.121082870102875,28.239340524439402,27.917437970277714,29.536912073930125,28.829101714984056,28.262619309851,29.547556875820383
88,880.0,29.274344790079844,26.816174855049628,29.199310487597963,29.216978673857827,28.291090339262496,27.956118915460436,29.622371752145515,28.90149306010045,28.30812638387205,29.660699836054814
89,890.0,29.376488673433435,26.80085451167649,29.29713925388391,29.314285178223017,28.34267580234044,27.99433330590899,29.70799692302551,28.974173977700875,28.353109499878823,29.775941119008287
90,900.0,29.480318402262895,26.787145271837662,29.396461346643846,29.413051433748905,28.394101652268677,28.032082397689805,29.79377050960704,29.047151814927556,28.397564808195682,29.893362395543672
91,910.0,29.585894842870097,26.775160777238302,29.49732925739737,29.51332746365187,28.445368507261087,28.06936915714703,29.879694590200952,29.120432174967913,28.44148451472448,30.013040440166122
92,920.0,29.69327965073132,26.763345162280217,29.59979396002202,29.615165221518243,28.496478994642953,28.10619402573721,29.96574753113805,29.194021793790068,28.484857442075793,30.135062658653997
93,930.0,29.802535654770924,26.743691102710816,29.703909668068505,29.718617159168943,28.54743612727848,28.14255406244796,30.051898351848422,29.26792416943309,28.527682482365638,30.25951874607705
94,940.0,29.913726849218346,26.734038593987417,29.8097324647208,29.823736673965048,28.598237509782948,28.17844680846514,30.138126920044964,29.342145720995457,28.56994721900331,30.386490244014034
95,950.0,30.02692084497739,26.725001700547217,29.917318559432537,29.930579092074268,28.648885079099692,28.213880963041355,30.224417269334463,29.416688901368158,28.61164744435352,30.51607820339131
96,960.0,30.142187255127745,26.70439450200926,30.02672508362495,30.039201537395748,28.6993825671601,28.24884747313766,30.310753513029915,29.491555294349634,28.652773940890363,30.64837611242811
97,970.0,30.259593264544673,26.688339540169423,30.13801114795136,30.14966175372637,28.74972524346356,28.283344838493566,30.39710300657337,29.56675038539169,28.69330749028658,30.783481478637686
98,980.0,30.379212691476738,26.672326943692692,30.25123804966194,30.262016642257816,28.799912240217765,28.317382108030806,30.483407004343665,29.642278448236134,28.733254951029124,30.921503397378547
99,990.0,30.501123095913307,26.655603132172736,30.366469002792794,30.376329308744467,28.849952044952094,28.350943498121417,30.5696822211731,29.718136975592273,28.772593101790907,31.062547154725145
100,1000.0,,,,,,,,,,
