,temperature,A1--Cu--fcc a=4.0320,A15--beta-W a=5.1097,A3'--alpha-La--double-hcp a=2.8500,A3--Mg--hcp a=2.8490,mp-1244953 a=11.6912,mp-1245067 a=11.8337,mp-1245129 a=11.5871,mp-1245152 a=11.3684,mp-1245307 a=11.8922,oqmd-1214859 a=6.9395
15,150.0,13.458626584986876,17.360670817969567,13.508553381980093,13.55709268075276,15.910051760595584,16.27997475667486,16.074983666229915,16.168968694736826,16.172207448454376,14.79050839547401
16,160.0,14.657859334503698,18.59713439713606,14.70883909574848,14.758393542869209,17.127365822069827,17.50114009143223,17.29433381252444,17.387038601402867,17.39109286324224,16.001074678662707
17,170.0,15.821408540384718,19.7902263603387,15.87327050449126,15.923689144686858,18.305451086656486,18.682398998612463,18.47405365305932,18.565428946387392,18.57034634565213,17.173502112780092
18,180.0,16.948893013722437,20.94136130045599,17.001500110838258,17.052659595646013,19.444749806995432,19.824337689243226,19.614677000146706,19.70469886330992,19.710515065004323,18.308009556711756
19,190.0,18.040624515951045,22.052190006915225,18.093865737499467,18.145664542380537,20.546182562877277,20.927986005952732,20.717193003182864,20.805855626054452,20.812596063035976,19.40534893429086
20,200.0,19.097370456477613,23.124485280738554,19.151155125141766,19.20350908870169,21.610971704800328,21.994649989088522,21.782875746944786,21.870186123663803,21.877867694246614,20.466613271102762
21,210.0,20.12018774881779,24.16006457664526,20.174441186437686,20.227280056128148,22.640517714133228,23.025794816825435,22.813165056323236,22.899139083820042,22.907771689758086,21.493102484472903
22,220.0,21.110307018142045,25.160738300903823,21.164967245069615,21.218231987960944,23.636313374441436,24.02296374612544,23.809583881027667,23.894243513448753,23.903831394204406,22.486230166175613
23,230.0,22.069052360582763,26.128275990566728,22.12406756027834,22.177708256571485,24.599884836052144,24.987722657174526,24.77368169187918,24.857052873666667,24.867595734082798,23.447459391024328
24,240.0,22.99778618385842,27.064384940852236,23.05311273909876,23.107086921286154,25.532751744689158,25.921622739746873,25.70699631027981,25.789107480499755,25.80060142816067,24.378259045324413
25,250.0,23.897871736414217,27.970697470905495,23.953472695669067,24.007744030315514,26.436400844437276,26.8261759910456,26.611028759550692,26.69190977419941,26.70434809012616,25.28007464071711
26,260.0,24.77064810529444,28.8487641499294,24.826491975417813,24.88102920988243,27.312269072978832,27.702839726236753,27.48722728271089,27.566908642504128,27.580282410146136,26.154309333965028
27,270.0,25.617413993168622,29.70005109830058,25.67347378158508,25.728249896933153,28.16173331504482,28.55300739771121,28.336977782574888,28.41549008392883,28.429788699861582,27.002312116353522
28,280.0,26.439417662165702,30.52594003553987,26.495670111317967,26.55066163670404,28.986104797741707,29.37800379959716,29.161598731892372,29.23897228096832,29.25418386798464,27.825371016593856
29,290.0,27.23785119158218,31.327730140178044,27.29427616268206,27.349462617009365,29.786626693478254,30.1790832899698,29.962339165095386,30.038603710962477,30.054715451229296,28.624709784896908
30,300.0,28.01384773310282,32.10664106469117,28.070427706695114,28.12579114122108,30.564473910730094,30.957430059266034,30.740378764865255,30.815563319625518,30.832561722690432,29.401486968696883
31,310.0,28.76848082732525,32.863816645902624,28.825200495907755,28.880725117419672,31.3207543483803,31.714159755827595,31.496829343124986,31.570962065434866,31.588833183291133,30.15679660548216
32,320.0,29.502765115556002,33.60032899130754,29.55961104924049,29.615282907913585,32.05651110032695,32.450321981093914,32.232737220528996,32.30584534521403,32.324574944422594,30.891669982732566
33,330.0,30.217657973349137,34.31718272132393,30.27461834387006,30.33042507335458,32.77272524783469,33.16690331103231,32.949086154674184,33.021195955712116,33.0407696547228,31.607078075379185
34,340.0,30.91406172984414,35.015319218199664,30.9711260814667,31.027056681394374,33.470318985019084,33.86483060343347,33.64680057182302,33.7179373493217,33.73834072760804,32.303934385974884
35,350.0,31.592826235497387,35.695620782506516,31.64998529384669,31.706029946967366,34.150158900117724,34.544974424415834,34.32674893178654,34.3969370160449,34.41815570041128,32.983097995038264
36,360.0,32.25475161145962,36.35891463368523,32.31199712320897,32.368147040936165,34.81305929054168,35.20815248021124,34.98974710918229,35.05900987673593,35.081029609139065,33.645376688000816
37,370.0,32.90059106467033,37.0059767161236,32.957915662461936,33.01416295385279,35.45978542928316,35.855132977959315,35.63656171258213,35.7049216104732,35.727728300873885,34.29153006748704
38,380.0,33.53105368916396,37.63753528978001,33.58845077727294,33.644788337439316,36.0910567285288,36.48663786607285,36.26791329037857,36.33539186587963,36.358971632974296,34.9222725899199
39,390.0,34.1468072003105,38.2542742964495,34.20427085744398,34.26069227210941,36.7075497664382,37.10334592376708,36.88447939160071,36.951097325359214,36.97543652749925,35.538276487098265
40,400.0,34.748480567366336,38.8568365010989,34.80600546371112,34.86250492729283,37.309901157277686,37.70589568276755,37.486897463615854,37.552674604729866,37.57775986290544,36.140174548749926
41,410.0,35.33666652320636,39.44582641315271,35.394247849336615,35.45082009436965,37.89871025509168,38.29488817357796,38.07576757824077,38.14072298018514,38.16654119459448,36.72856275295148
42,420.0,35.9119239394659,40.021812996191294,35.96955734520615,36.02619758132615,38.474541688015925,38.87088949514508,38.651654984412424,38.71580694103585,38.742345302479265,37.30400273889874
43,430.0,36.47478006206506,40.58533217667745,36.53246160371482,36.58916546473682,39.03792772505759,39.43443321111148,39.21509249005674,39.278458571097836,39.305704568203936,37.86702412176237
44,440.0,37.02573260665813,41.13688916352576,37.08345870128383,37.14022219915762,39.589370480301596,39.98602257870072,39.76658267875335,39.8291797644903,39.85712118759532,38.418126652909415
45,450.0,37.56525171668511,41.67696059079427,37.62301910241029,37.67983858701828,40.12934396149485,40.52613261805361,40.306599968652094,40.36844428342576,40.397069225777116,38.95778223108454
46,460.0,38.09378178880281,42.20599649586418,38.15158749018587,38.20845961417253,40.65829597114913,41.05521203084961,40.83559252218085,40.89669966662456,40.92599652345268,39.48643677158754
47,470.0,38.611743171722395,42.72442214515732,38.669584469503874,38.72650615738355,41.17664986891396,41.57368497752817,41.35398401561371,41.414368997491614,41.44432646339846,40.00451194130981
48,480.0,39.119533745286205,43.23263971900791,39.177408149853285,39.23437657082654,41.6848062041862,42.08195272252792,41.86217527772223,41.92185254132608,41.95245960635228,40.512406767845654
49,490.0,39.61753038690678,43.73102986665248,39.67543561497684,39.73244815894656,42.18314422786198,42.58039515682103,42.36054580661802,42.41952926071141,42.45077520538103,41.010499130992926
50,500.0,40.10609033265775,44.21995314170283,40.164024286725905,40.22107854306045,42.67202329189343,43.06937220670385,42.8494551736142,42.90775821793776,42.93963260752266,41.499147144794925
51,510.0,40.585552440159795,44.69975132771096,40.64351319032476,40.70060692905982,43.15178414494606,43.549225137392334,43.329244322538244,43.38687987290872,43.41937255110935,41.97869043801138
52,520.0,41.05623836015263,45.17074866279633,41.114224128037485,41.171355283122104,43.622750132025054,44.020277759488955,43.800236772469596,43.857217284516494,43.89031836672213,42.449451340532214
53,530.0,41.5184536234451,45.63325297156341,41.57646276791065,41.633629422315884,44.08522830545853,44.482837545883015,44.26273973138248,44.319077222977604,44.35277708923463,42.91173598284711
54,540.0,41.97248864944996,46.087556711956246,42.030519653886216,42.0877200262954,44.539510454145315,44.937196666128315,44.717045127672066,44.772751200108225,44.807040487904594,43.36583531521686
55,550.0,42.41861968225241,46.53393794401343,42.476671143244744,42.53390357614696,44.98587405748256,45.38363294483302,45.163430566042514,45.21851642402344,45.25338602097401,43.81202605277789
56,560.0,42.85710965969105,46.972661226955864,42.91518027688964,42.97244322591407,45.42458316992016,45.82241075010452,45.60216021375018,45.65663668425376,45.692077720754966,44.25057155233862
57,570.0,43.28820902059639,47.40397845047283,43.34629758764872,43.403589611973395,45.85588924163009,46.253781817620045,46.033485622733856,46.08736317280935,46.123367014720436,44.68172262621814
58,580.0,43.71215645493229,47.82812960557138,43.77026185135167,43.82758160508028,46.28003188034884,46.677986015450514,46.45764649272457,46.51093524628489,46.54749348767715,45.10571829806557
59,590.0,44.12917960127612,48.24534349992654,44.187300785117465,44.244647009500405,46.697239559048235,47.095252054350844,46.874871380017204,46.92758113368402,46.96468558969447,45.5227865051904
60,600.0,44.539495695631885,48.655838422195906,44.597631696922605,44.6550032133404,47.10773027370835,47.50579814783922,47.28537835620369,47.33751859426277,47.37516129407769,45.933144751613966
61,610.0,44.94331217541846,49.05982275941567,45.00146209021336,45.058857793817474,47.51171215511907,47.90983262603473,47.689375620813216,47.74095552933178,47.779128709321824,46.33700071567301
62,620.0,45.340827242003954,49.457495571229835,45.3989902270136,45.45640908097771,47.90938403830909,48.30755450688737,48.08706207147629,48.13809055163504,48.17678664865654,46.73455281570941
63,630.0,45.73223038497869,49.84904712436593,45.79040565272368,45.84784668301254,48.30093599290527,48.69915402813366,48.478627834928865,48.529113515616004,48.568325160489785,47.125990737102924
64,640.0,46.11770287112083,50.234659390490926,46.17588968552394,46.23335197614819,48.686549817448046,49.084813143030125,48.86425476189556,48.914206011608336,48.953926022783925,47.5114959236073
65,650.0,46.49741820068486,50.61450651031487,46.55561587307568,46.61309856176971,49.06639950043746,49.464705982661506,49.24411688863621,49.29354182673364,49.333763204143125,47.891242035738394
66,660.0,46.871542533516276,50.98875522654715,46.929750418999774,46.987252693282144,49.44065165065412,49.83899928738671,49.6183808677094,49.667287375054364,49.70800329415932,48.26539537870348
67,670.0,47.24023508722159,51.35756528810813,47.29845258137739,47.355973674952054,49.80946589908621,50.20785280977125,49.98720637029111,50.03560209932206,50.07680590535308,48.63411530218998
68,680.0,47.60364850953083,51.721089827777654,47.66187504538354,47.719414234851726,50.172995274601945,50.571419691159385,50.350746462194756,50.398638846460535,50.440324048849845,48.99755457411055
69,690.0,47.96192922668265,52.0794757152954,48.020164271955714,48.077720873803145,50.53138655532961,50.92984681386086,50.7091479555605,50.756544218751664,50.79870448575557,49.3558597302443
70,700.0,48.31521776965216,52.432863887737426,48.373460824262025,48.43103419210228,50.884780597545735,51.28327513076337,51.06255173801875,51.10945890252679,51.15208805603593,49.709171401565015
71,710.0,48.663649079840646,52.78138965887538,48.72189967357338,48.77948919561594,51.23331264372604,51.63183997403481,51.41109308098619,51.45751797601895,51.500609986552206,50.05762462087329
72,720.0,49.00735279564106,53.12518300903614,49.065610486064195,49.12321558278836,51.57711261127606,51.975671344441245,51.75490192861723,51.800851197897174,51.84440017977548,50.40134911024944
73,730.0,49.346453521363145,53.46436885690956,49.40471789187021,49.46233801387853,51.916305363340115,52.31489418268528,52.0941031688083,52.13958327788031,52.183583484574854,50.74046955070384
74,740.0,49.68107107964533,53.79906731457356,49.73934173768753,49.796976363745095,52.251010962970774,52.64962862405416,52.428816887544556,52.473834130714565,52.5182799503655,51.075105835293755
75,750.0,50.011320748629856,54.12939392697823,50.069597324073385,50.127245959280565,52.58134491184074,52.97999023756449,52.759158607770146,52.80371911469792,52.84860506579763,51.4053733068797
76,760.0,50.33731348488584,54.45545989694933,50.3955956285164,50.453257802631995,52.907418374584616,53.306090250697295,53.08523951387251,53.12934925583962,53.17466998307537,51.73138298160051
77,770.0,50.659156133127574,54.77737229674679,50.717443515246316,50.775118781146475,53.229338389773844,53.628035760728665,53.407166662785954,53.4508314586558,53.496581728907685,52.05324175905427
78,780.0,50.976951623582764,55.09523426711377,51.035243932742,51.09293186497404,53.54720806844702,53.945929933583116,53.725043182637364,53.76826870452816,53.814443403014096,52.371052620109765
79,790.0,51.29079915789899,55.409145204665755,51.34909609970547,51.406796293165684,53.8611267810479,54.25987219106769,54.03896845979051,54.08176023847485,54.12835436504078,52.68491481318387
80,800.0,51.60079438431132,55.71920093842725,51.65909568034941,51.716807749053636,54.17119033355971,54.56995838727275,54.34903831507364,54.39140174512286,54.438410410670095,52.99492402977412
81,810.0,51.90702956287051,56.02549389623526,51.96533494966853,52.02305852560898,54.47749113355853,54.876280974871975,54.655345169920196,54.69728551460628,54.7447039376529,53.301172569964
82,820.0,52.20959372126755,56.32811326169973,52.267902949383284,52.32563768146553,54.78011834686112,55.1789291619921,54.957978203093944,54.99950059906421,55.04732410243312,53.6037494985604
83,830.0,52.508572802005936,56.6271451223407,52.5668856351454,52.62463118820509,55.07915804538525,55.47798906027901,55.257023498621116,55.29813296035619,55.346356967987745,53.90274079249924
84,840.0,52.80404980139909,56.92267260947973,52.86236601560959,52.920122069493885,55.374693346799056,55.77354382473267,55.552564185503385,55.593265609573,55.641885643454785,54.198229480062416
85,850.0,53.096104900927514,57.21477603042804,53.15442428385444,53.21219053257253,55.66680454648991,56.06567378584893,55.84468056974635,55.88497873887297,55.93399041608351,54.490295772461906
86,860.0,53.38481559149042,57.50353299345725,53.443137941682956,53.50091409260685,55.955569242347764,56.35445657455926,56.13345025919633,56.17334984613652,56.22274887599773,54.77901718826315
87,870.0,53.67025679097038,57.78901852602927,53.728581917219785,53.786367690342786,56.24106245281905,56.639967240429534,56.41894828164355,56.458453852897215,56.50823603423248,55.06446867110541
88,880.0,53.95250095549325,58.07130518668913,54.01082867625278,54.068623803492905,56.523356728655855,56.9222783635414,56.70124719661577,56.740363215973886,56.79052443446519,55.34672270115081
89,890.0,54.23161818488113,58.35046317104315,54.2899483276878,54.347752552251244,56.80252225875427,57.20146016045372,56.980417201258,57.01914803319555,57.06968425883761,55.62584940063836
90,900.0,54.50767632254429,58.62656041217362,54.56600872350743,54.6238217992685,57.07862697044796,57.4775805846077,57.25652623066335,57.29487614358651,57.345783428233766,55.90191663392025
91,910.0,54.7807410502167,58.89966267582797,54.8390755535185,54.89689724446463,57.35173662459646,57.75070542152007,57.529640052996854,57.567613222351795,57.61888769735358,56.1749901023115
92,920.0,55.050875977842395,59.169833650720165,55.10921243528147,55.167042514979904,57.62191490578724,58.02089837907972,57.79982235972784,57.837422870978756,57.889060744899844,56.44513343406296
93,930.0,55.3181427288542,59.43713503421663,55.37648099943341,55.43431925053205,57.889223507942106,58.28822117324374,58.0671348512666,58.104366702749196,58.156364259171305,56.71240826977689
94,940.0,55.58260102122207,59.70162661370809,55.64094097073648,55.69878718450355,58.15372221560608,58.55273360940731,58.33163731827957,58.368504423936486,58.42085801933943,56.97687434348929
95,950.0,55.84430874438713,59.96336634389559,55.90265024505913,55.96050422094068,58.4154689811731,58.81449365970521,58.5933877189397,58.629893910943785,58.682599972659936,57.2385895597318
96,960.0,56.10332203246315,60.22241042025417,56.161664962583956,56.21952650779012,58.67451999828528,59.07355753648159,58.8524422523491,58.88859128362026,58.94164630786294,57.49761006676176
97,970.0,56.35969533377566,60.47881334888421,56.418039577380675,56.475908506514116,58.930929771632016,59.329979762153805,59.10885542835839,59.14465097497943,59.198051524938876,57.753990326210214
98,980.0,56.6134814770917,60.73262801295947,56.671826923663666,56.729703058339354,59.184751183353264,59.58381323567593,59.36268013399005,59.39812579752558,59.45186850153221,58.00778317934368
99,990.0,56.86473173462503,60.9839057359811,56.923078278798144,56.98096144731139,59.43603555624264,59.83510929579785,59.613967696659174,59.649067006384,59.70314855613486,58.259039910138014
100,1000.0,57.11349588204507,61.23269634199028,57.17184342333487,57.22973346034257,59.68483271393192,60.08391778130185,59.86276794437459,59.89752435941384,59.951941508260504,58.50781030533761
